"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MiniMax","1073744219","Alkuerä","Race","2022-07-17 08:20:00 UTC","2022-07-17 08:29:00 UTC","FINAL","11","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saranki Juuso","1","1","5","MiniMax","2","2","","","","0","11","619.806","8","55.892","63.573","63.06","10.857","0","FIN","Kosmic","KokeFK-K"
"Leskinen Miro","2","2","4","MiniMax","4","4","4.244","","4.244","4.244","11","624.05","10","56.176","63.251","62.632","10.857","0","FIN","Tony Kart","KankUA"
"Koskinen Rasmus","3","3","1","MiniMax","1","1","0.548","","4.792","4.792","11","624.598","8","55.59","63.918","62.577","10.857","0","FIN","Kosmic","VihUA"
"Riccio Enzo","4","4","59","MiniMax","3","3","0.099","","4.891","4.891","11","624.697","10","56.212","63.211","62.567","10.857","0","FIN","Tony Kart","KEIMOLA FK-K"
"Pasi Niklas","5","5","33","MiniMax","6","6","4.986","","9.877","9.877","11","629.683","9","56.866","62.484","62.071","10.857","0","FIN","Gillard","Kotkan FK"
"Parri Iivari","6","6","46","MiniMax","5","5","1.112","","10.989","10.989","11","630.795","3","56.814","62.541","61.962","10.857","0","FIN","Parolin","SaiKart"
"Gåsman Elias","7","7","14","MiniMax","7","7","2.175","","13.164","13.164","11","632.97","10","56.86","62.49","61.749","10.857","0","FIN","Kosmic","Kotkan FK"
"Rutanen Tuukka","8","8","48","MiniMax","8","8","1.945","","15.109","15.109","11","634.915","11","57.141","62.183","61.56","10.857","0","FIN","Redspeed","YlvUA"
"Pajamäki Iivari","9","9","20","MiniMax","9","9","0.345","","15.454","15.454","11","635.26","11","57.082","62.247","61.526","10.857","0","FIN","Tony Kart","ULVILAN FK-K"
"Laakkonen Unto-Olavi","10","10","40","MiniMax","12","12","5.968","","21.422","21.422","11","641.228","11","57.187","62.133","60.954","10.857","0","FIN","BirelART","LapinlAU"
"Mononen Milo","11","11","8","MiniMax","13","13","1.197","","22.619","22.619","11","642.425","8","57.523","61.77","60.84","10.857","0","FIN","BirelART","LapinlAU"
"Leino Patrik","12","12","32","MiniMax","14","14","1.489","","24.108","24.108","11","643.914","11","57.375","61.929","60.699","10.857","0","FIN","Tony Kart","SWK Fin ry"
"Ovaska Camilla","13","13","10","MiniMax","10","10","3 Laps","","3 Laps","3 Laps","8","468.071","4","57.779","61.496","60.729","7.896","0","FIN","Exprit","SaiKart"
"Karjalainen Niklas","14","14","64","MiniMax","11","11","7 Laps","","10 Laps","10 Laps","1","62.443","1","60.209","59.014","56.903","0.987","0","FIN","Parolin","SCK"
