"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","MicroMax","1073744216","Finaali","Race","2022-07-17 12:30:00 UTC","2022-07-17 12:44:00 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","18","913.362","13","50.083","70.946","70.024","17.766","0","FIN","Kart Republic","PirKa"
"Mäkinen Lenni","2","2","88","MicroMax","7","7","8.302","","8.302","8.302","18","921.664","12","50.201","70.779","69.394","17.766","0","FIN","Parolin","Lahden Fk ry"
"Salmi Veeti","3","3","3","MicroMax","2","2","0.372","","8.674","8.674","18","922.036","12","50.242","70.722","69.366","17.766","0","FIN","Redspeed","EMSC"
"Alppirinne Leevi","4","4","4","MicroMax","5","5","0.472","","9.146","9.146","18","922.508","12","50.19","70.795","69.33","17.766","0","FIN","Tony Kart","Kotkan FK"
"Ristiniemi Urho","5","5","99","MicroMax","14","14","0.182","","9.328","9.328","18","922.69","9","50.231","70.737","69.316","17.766","0","FIN","Parolin","Kotkan FK"
"Parri Aleksi","6","6","64","MicroMax","8","8","0.399","","9.727","9.727","18","923.089","13","50.309","70.628","69.286","17.766","0","FIN","Parolin","SaiKart"
"Roimola Atte","7","7","80","MicroMax","4","4","1.757","","11.484","11.484","18","924.846","12","50.662","70.135","69.155","17.766","0","FIN","Exprit","Kotkan FK"
"Harmonen Ilari","8","8","66","MicroMax","6","6","2.214","","13.698","13.698","18","927.06","9","50.697","70.087","68.99","17.766","0","FIN","CRG","SWK Fin ry"
"Viitaniemi Vili","9","9","79","MicroMax","10","10","0.127","","13.825","13.825","18","927.187","13","50.695","70.09","68.98","17.766","0","FIN","Parolin","Huuha UA"
"Niskanen Taffe","10","10","13","MicroMax","16","16","4.733","","18.558","18.558","18","931.92","13","50.619","70.195","68.63","17.766","0","FIN","Gillard","Monako FK"
"Sokka Topi","11","11","62","MicroMax","9","9","0.333","","18.891","18.891","18","932.253","17","50.94","69.753","68.605","17.766","0","FIN","BirelART","NilUA"
"Lampela Esko","12","12","47","MicroMax","12","12","0.617","","19.508","19.508","18","932.87","16","50.843","69.886","68.56","17.766","0","FIN","CRG","SCK"
"Korhonen Onni","13","13","10","MicroMax","17","17","0.345","","19.853","19.853","18","933.215","16","50.778","69.975","68.535","17.766","0","FIN","Exprit","EMSC"
"Nieminen Juho","14","14","18","MicroMax","3","3","0.188","","20.041","20.041","18","933.403","17","50.647","70.156","68.521","17.766","0","FIN","Parolin","AUK J-äijät"
"Auvinen Aaron","15","15","33","MicroMax","15","15","8.382","","28.423","28.423","18","941.785","18","51.297","69.267","67.911","17.766","0","FIN","Tony Kart","Kotkan FK"
"Kankeri Oliver","16","16","20","MicroMax","13","13","0.769","","29.192","29.192","18","942.554","17","51.326","69.228","67.856","17.766","0","FIN","Exprit","KokeFK-K"
"Korhonen Joose","17","17","69","MicroMax","11","11","8.581","","37.773","37.773","18","951.135","11","51.514","68.975","67.243","17.766","0","FIN","Tony Kart","Kotkan FK"
