"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","MicroMax","1073744213","Aika-ajo","Qualifying","2022-07-17 06:45:00 UTC","2022-07-17 06:53:01 UTC","FINAL","8","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","8","522.804","7","57.315","61.994","54.371","7.896","0","FIN","Kart Republic","PirKa"
"Mäkinen Lenni","2","2","88","MicroMax","12","12","0.423","","0.423","1 Lap","7","503.175","7","57.738","61.54","49.431","6.909","0","FIN","Parolin","Lahden Fk ry"
"Korhonen Onni","3","3","10","MicroMax","15","15","0.084","","0.507","5 Laps","3","285.091","2","57.822","61.451","37.39","2.961","0","FIN","Exprit","EMSC"
"Viitaniemi Vili","4","4","79","MicroMax","14","14","0.706","","1.213","6.27","7","529.074","6","58.528","60.709","47.011","6.909","0","FIN","Parolin","Huuha UA"
"Niskanen Taffe","5","5","13","MicroMax","7","7","0.117","","1.330","1 Lap","7","507.473","6","58.645","60.588","49.012","6.909","0","FIN","Gillard","Monako FK"
"Parri Aleksi","6","6","64","MicroMax","13","13","0.224","","1.554","1 Lap","7","519.577","7","58.869","60.358","47.87","6.909","0","FIN","Parolin","SaiKart"
"Alppirinne Leevi","7","7","4","MicroMax","2","2","0.197","","1.751","13.968","8","536.772","4","59.066","60.156","52.957","7.896","0","FIN","Tony Kart","Kotkan FK"
"Roimola Atte","8","8","80","MicroMax","11","11","0.054","","1.805","9.935","7","532.739","4","59.12","60.101","46.688","6.909","0","FIN","Exprit","Kotkan FK"
"Lampela Esko","9","9","47","MicroMax","5","5","0.210","","2.015","1 Lap","7","487.311","7","59.33","59.889","51.04","6.909","0","FIN","CRG","SCK"
"Auvinen Aaron","10","10","33","MicroMax","6","6","0.023","","2.038","1 Lap","7","497.057","6","59.353","59.866","50.039","6.909","0","FIN","Tony Kart","Kotkan FK"
"Korhonen Joose","11","11","69","MicroMax","10","10","0.026","","2.064","1 Lap","7","519.244","6","59.379","59.839","47.901","6.909","0","FIN","Tony Kart","Kotkan FK"
"Nieminen Juho","12","12","18","MicroMax","8","8","0.024","","2.088","1 Lap","7","509.815","7","59.403","59.815","48.787","6.909","0","FIN","Parolin","AUK J-äijät"
"Sokka Topi","13","13","62","MicroMax","4","4","0.115","","2.203","1 Lap","7","485.07","6","59.518","59.7","51.276","6.909","0","FIN","BirelART","NilUA"
"Kankeri Oliver","14","14","20","MicroMax","16","","0.064","","2.267","5.75","6","528.554","6","59.582","59.635","40.335","5.922","0","FIN","Exprit","KokeFK-K"
"Ristiniemi Urho","15","15","99","MicroMax","3","3","0.320","","2.587","1 Lap","7","485.929","3","59.902","59.317","51.185","6.909","0","FIN","Parolin","Kotkan FK"
"Harmonen Ilari","16","16","66","MicroMax","9","9","0.563","","3.150","1 Lap","7","519.125","7","60.465","58.765","47.912","6.909","0","FIN","CRG","SWK Fin ry"
"Salmi Veeti","17","17","3","MicroMax","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","EMSC"
