"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MiniMax","1073744218","Aika-ajo","Qualifying","2022-07-17 06:58:00 UTC","2022-07-17 07:06:02 UTC","FINAL","8","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","1","1","","","","0","8","506.388","8","54.676","64.986","56.134","7.896","0","FIN","Kosmic","VihUA"
"Saranki Juuso","2","2","5","MiniMax","2","2","0.279","","0.279","0 Laps","8","497.297","7","54.955","64.657","57.16","7.896","0","FIN","Kosmic","KokeFK-K"
"Riccio Enzo","3","3","59","MiniMax","6","6","0.925","","1.204","4.413","8","510.801","7","55.88","63.586","55.649","7.896","0","FIN","Tony Kart","KEIMOLA FK-K"
"Leskinen Miro","4","4","4","MiniMax","8","8","0.041","","1.245","11.051","8","517.439","3","55.921","63.54","54.935","7.896","0","FIN","Tony Kart","KankUA"
"Parri Iivari","5","5","46","MiniMax","3","3","0.163","","1.408","0 Laps","8","506.176","1","56.084","63.355","56.158","7.896","0","FIN","Parolin","SaiKart"
"Pasi Niklas","6","6","33","MiniMax","11","11","0.198","","1.606","23.603","8","529.991","6","56.282","63.132","53.634","7.896","0","FIN","Gillard","Kotkan FK"
"Gåsman Elias","7","7","14","MiniMax","4","4","0.100","","1.706","2.877","8","509.265","5","56.382","63.02","55.817","7.896","0","FIN","Kosmic","Kotkan FK"
"Rutanen Tuukka","8","8","48","MiniMax","5","5","0.307","","2.013","6.552","8","512.94","2","56.689","62.679","55.417","7.896","0","FIN","Redspeed","YlvUA"
"Pajamäki Iivari","9","9","20","MiniMax","12","12","0.012","","2.025","27.758","8","534.146","8","56.701","62.666","53.217","7.896","0","FIN","Tony Kart","ULVILAN FK-K"
"Ovaska Camilla","10","10","10","MiniMax","14","14","0.140","","2.165","31.297","8","537.685","6","56.841","62.511","52.867","7.896","0","FIN","Exprit","SaiKart"
"Karjalainen Niklas","11","11","64","MiniMax","10","10","0.093","","2.258","26.831","8","533.219","8","56.934","62.409","53.309","7.896","0","FIN","Parolin","SCK"
"Laakkonen Unto-Olavi","12","12","40","MiniMax","9","9","0.021","","2.279","24.619","8","531.007","8","56.955","62.386","53.531","7.896","0","FIN","BirelART","LapinlAU"
"Mononen Milo","13","13","8","MiniMax","13","13","0.036","","2.315","30.7","8","537.088","8","56.991","62.347","52.925","7.896","0","FIN","BirelART","LapinlAU"
"Leino Patrik","14","14","32","MiniMax","7","7","0.244","","2.559","25.046","8","531.434","4","57.235","62.081","53.488","7.896","0","FIN","Tony Kart","SWK Fin ry"
