"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","SeniorMax","1073744223","Aika-ajo","Qualifying","2022-07-17 07:37:00 UTC","2022-07-17 07:45:05 UTC","FINAL","8","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Heikkilä Joni","1","1","2","SeniorMax","14","14","","","","0","8","508.906","5","52.431","67.769","55.856","7.896","0","FIN","Tony Kart","XON SC"
"Kaskinen Milo","2","2","11","SeniorMax","3","3","0.463","","0.463","0 Laps","8","480.481","5","52.894","67.176","59.161","7.896","0","FIN","Gillard","SaloUA"
"Koikkalainen Jere","3","3","4","SeniorMax","4","4","0.036","","0.499","0 Laps","8","481.865","5","52.93","67.13","58.991","7.896","0","FIN","Gillard","HyUA"
"Grönlund Sonja","4","4","42","SeniorMax","1","1","0.010","","0.509","0 Laps","8","479.354","5","52.94","67.117","59.3","7.896","0","FIN","Exprit","Lahden Fk ry"
"Kaskinen Miska","5","5","1","SeniorMax","10","10","0.133","","0.642","0 Laps","8","491.722","7","53.073","66.949","57.808","7.896","0","FIN","Gillard","SaloUA"
"Ampuja Mauri","6","6","18","SeniorMax","5","5","0.193","","0.835","0 Laps","8","488.008","8","53.266","66.707","58.248","7.896","0","FIN","Exprit","Kotkan FK"
"Martiskin Ville","7","7","57","SeniorMax","15","15","0.075","","0.910","7.98","8","516.886","5","53.341","66.613","54.994","7.896","0","FIN","Tony Kart","NilUA"
"Niemi Jani","8","8","96","SeniorMax","16","16","0.010","","0.920","12.704","8","521.61","3","53.351","66.6","54.496","7.896","0","FIN","Exprit","KankUA"
"Heine Mitja","9","9","14","SeniorMax","8","8","0.017","","0.937","0 Laps","8","493.216","4","53.368","66.579","57.633","7.896","0","FIN","Tony Kart","Monako FK"
"Kulmala Josefiina","10","10","98","SeniorMax","12","12","0.040","","0.977","0 Laps","8","494.384","8","53.408","66.529","57.497","7.896","0","FIN","Gillard","PirKa"
"Hoisko Aleksi","11","11","71","SeniorMax","13","13","0.277","","1.254","0 Laps","8","505.963","5","53.685","66.186","56.181","7.896","0","FIN","Tony Kart","LapUA"
"Airaksinen Jani","12","12","5","SeniorMax","11","11","0.020","","1.274","5 Laps","3","225.884","2","53.705","66.161","47.191","2.961","0","FIN","Exprit","KEIMOLA FK-K"
"Virta Atte","13","13","23","SeniorMax","6","6","0.020","","1.294","0 Laps","8","499.228","4","53.725","66.137","56.939","7.896","0","FIN","Kosmic","KEIMOLA FK-K"
"Kamunen Moona","14","14","17","SeniorMax","2","2","0.640","","1.934","0 Laps","8","492.58","3","54.365","65.358","57.708","7.896","0","FIN","Gillard","SaiKart"
"Pohjola Joonas","15","15","41","SeniorMax","9","9","0.183","","2.117","3.757","8","512.663","7","54.548","65.139","55.447","7.896","0","FIN","Tony Kart","VarkUA"
"Niemi Anni","16","16","87","SeniorMax","7","7","0.581","","2.698","0 Laps","8","504.67","5","55.129","64.452","56.325","7.896","0","FIN","Exprit","KankUA"
