"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MiniMax","1073744220","PreFinaali","Race","2022-07-17 10:32:00 UTC","2022-07-17 10:43:00 UTC","FINAL","14","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","3","3","","","","0","14","743.907","14","50.849","69.877","66.87","13.818","0","FIN","Kosmic","VihUA"
"Riccio Enzo","2","2","59","MiniMax","4","4","1.279","","1.279","1.279","14","745.186","14","51.511","68.979","66.755","13.818","0","FIN","Tony Kart","KEIMOLA FK-K"
"Saranki Juuso","3","3","5","MiniMax","1","1","0.772","","2.051","2.051","14","745.958","14","51.464","69.042","66.686","13.818","0","FIN","Kosmic","KokeFK-K"
"Leskinen Miro","4","4","4","MiniMax","2","2","3.005","","5.056","5.056","14","748.963","13","51.426","69.093","66.418","13.818","0","FIN","Tony Kart","KankUA"
"Gåsman Elias","5","5","14","MiniMax","7","7","9.822","","14.878","14.878","14","758.785","14","52.096","68.205","65.558","13.818","0","FIN","Kosmic","Kotkan FK"
"Leino Patrik","6","6","32","MiniMax","12","12","1.223","","16.101","16.101","14","760.008","13","52.233","68.026","65.453","13.818","0","FIN","Tony Kart","SWK Fin ry"
"Rutanen Tuukka","7","7","48","MiniMax","8","8","0.688","","16.789","16.789","14","760.696","14","52.095","68.206","65.394","13.818","0","FIN","Redspeed","YlvUA"
"Mononen Milo","8","8","8","MiniMax","11","11","1.415","","18.204","18.204","14","762.111","14","52.399","67.81","65.272","13.818","0","FIN","BirelART","LapinlAU"
"Parri Iivari","9","9","46","MiniMax","6","6","0.467","","18.671","18.671","14","762.578","14","52.573","67.586","65.232","13.818","0","FIN","Parolin","SaiKart"
"Pajamäki Iivari","10","10","20","MiniMax","9","9","0.416","","19.087","19.087","14","762.994","13","52.546","67.621","65.197","13.818","0","FIN","Tony Kart","ULVILAN FK-K"
"Pasi Niklas","11","11","33","MiniMax","5","5","5.108","","24.195","24.195","14","768.102","13","52.486","67.698","64.763","13.818","0","FIN","Gillard","Kotkan FK"
"Karjalainen Niklas","12","12","64","MiniMax","14","14","6.341","","30.536","30.536","14","774.443","14","53.059","66.967","64.233","13.818","0","FIN","Parolin","SCK"
"Ovaska Camilla","13","13","10","MiniMax","13","13","2.478","","33.014","33.014","14","776.921","14","53.678","66.195","64.028","13.818","0","FIN","Exprit","SaiKart"
"Laakkonen Unto-Olavi","14","14","40","MiniMax","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinlAU"
