"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744201","Finaali","Race","2022-07-17 13:10:00 UTC","2022-07-17 13:29:00 UTC","FINAL","27","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","JuniorMax","5","5","","","","0","27","1225.806","26","45.006","78.949","78.264","26.649","0","FIN","Tony Kart","PR-Rac"
"Tuomilehto Iivari","2","2","17","JuniorMax","3","3","2.616","","2.616","2.616","27","1228.422","26","44.959","79.032","78.097","26.649","0","FIN","Kart Republic","KEIMOLA FK-K"
"Hakala Akseli","3","3","75","JuniorMax","7","7","1.574","","4.190","4.19","27","1229.996","14","44.964","79.023","77.997","26.649","0","FIN","Kart Republic","PirKa"
"Laitonen Santeri","4","4","13","JuniorMax","6","6","0.676","","4.866","4.866","27","1230.672","21","44.811","79.293","77.954","26.649","0","FIN","Kosmic","SWK Fin ry"
"Sallinen Amanda","5","5","97","JuniorMax","9","9","0.202","","5.068","5.068","27","1230.874","11","44.973","79.007","77.942","26.649","0","FIN","Kosmic","Lahden Fk ry"
"Kytölä Nea","6","6","37","JuniorMax","1","1","4.241","","9.309","9.309","27","1235.115","24","45.001","78.958","77.674","26.649","0","FIN","Tony Kart","Lahden Fk ry"
"Michael Moritz","7","7","19","JuniorMax","11","11","2.401","","11.710","11.71","27","1237.516","25","45.147","78.703","77.523","26.649","0","FIN","Tony Kart","SWK Fin ry"
"Ketola Samuel","8","8","91","JuniorMax","26","26","0.212","","11.922","11.922","27","1237.728","13","45.053","78.867","77.51","26.649","0","FIN","CRG","VihUA"
"Laaksonen Anton","9","9","3","JuniorMax","2","2","2.144","","14.066","14.066","27","1239.872","12","45.017","78.93","77.376","26.649","0","FIN","Tony Kart","KEIMOLA FK-K"
"Ammunèt  Alex","10","10","38","JuniorMax","27","27","0.759","","14.825","14.825","27","1240.631","15","45.185","78.637","77.329","26.649","0","FIN","Tony Kart","HyUA"
"Prittinen Veikka","11","11","25","JuniorMax","14","14","6.341","","21.166","21.166","27","1246.972","11","45.304","78.43","76.935","26.649","0","FIN","Tony Kart","LMM"
"Karinen Jermu","12","12","90","JuniorMax","23","23","6.323","","27.489","27.489","27","1253.295","25","45.475","78.135","76.547","26.649","0","FIN","Gillard","SWK Fin ry"
"Kuuse Oliver","13","13","27","JuniorMax","16","16","0.253","","27.742","27.742","27","1253.548","25","45.335","78.377","76.532","26.649","0","EST","CRG","EMSC"
"Kouvolainen Otso","14","14","43","JuniorMax","15","15","2.949","","30.691","30.691","27","1256.497","15","45.783","77.61","76.352","26.649","0","FIN","Tony Kart","PirKa"
"Sallinen Peppilotta","15","15","44","JuniorMax","21","21","0.530","","31.221","31.221","27","1257.027","14","45.634","77.863","76.32","26.649","0","FIN","Kart Republic","SLUA"
"Korhonen Ella","16","16","12","JuniorMax","19","19","4.484","","35.705","35.705","27","1261.511","20","45.825","77.538","76.049","26.649","0","FIN","Exprit","EMSC"
"Koikkalainen Jimi","17","17","78","JuniorMax","17","17","0.472","","36.177","36.177","27","1261.983","25","45.756","77.655","76.02","26.649","0","FIN","Exprit","HyUA"
"Kokkonen Kasper","18","18","70","JuniorMax","29","29","4.535","","40.712","40.712","27","1266.518","26","46.155","76.984","75.748","26.649","0","FIN","CRG","KEIMOLA FK-K"
"Gustafsson Eelis","19","19","63","JuniorMax","22","22","1.375","","42.087","42.087","27","1267.893","19","46.049","77.161","75.666","26.649","0","FIN","Tony Kart","JoeUA"
"Tammi Milo","20","20","49","JuniorMax","18","18","6.779","","48.866","48.866","27","1274.672","15","45.748","77.669","75.264","26.649","0","FIN","BirelART","VihUA"
"Väänänen Veeti","21","21","20","JuniorMax","12","12","1 Lap","","1 Lap","1 Lap","26","1208.142","25","45.583","77.95","76.467","25.662","0","FIN","Tony Kart","NilUA"
"Malmstedt Siiri","22","22","16","JuniorMax","20","20","6 Laps","","7 Laps","7 Laps","20","948.266","14","46.035","77.185","74.941","19.74","0","FIN","Tony Kart","SLUA"
"Ketola Simeon","23","23","61","JuniorMax","8","8","0.942","","7 Laps","7 Laps","20","949.208","19","45.425","78.221","74.867","19.74","0","FIN","CRG","VihUA"
"Milner Sarah","24","24","15","JuniorMax","24","24","5 Laps","","12 Laps","12 Laps","15","711.273","8","46.255","76.818","74.933","14.805","0","FIN","Kosmic","VihUA"
"Kolehmainen Leevi","25","25","40","JuniorMax","25","25","3 Laps","","15 Laps","15 Laps","12","582.717","6","45.883","77.44","73.172","11.844","0","FIN","Kosmic","VihUA"
"Kuhanen Joel","26","26","18","JuniorMax","28","28","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K"
"Aatola Vilho","27","27","31","JuniorMax","10","10","","","DQ","5.149","27","1230.955","21","44.943","79.06","77.937","26.649","0","FIN","Parolin","SWK Fin ry"
"Sakala Otto","28","28","80","JuniorMax","13","13","","","DQ","18.331","27","1244.137","10","45.455","78.17","77.111","26.649","0","FIN","Parolin","PirKa"
"Hakala Vili","29","29","47","JuniorMax","4","4","","","DQ","10 Laps","17","786.679","15","45.087","78.808","76.784","16.779","0","FIN","Haase","OFK-125"
