"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","MicroMax","1073744214","Alkuerä","Race","2022-07-17 08:05:00 UTC","2022-07-17 08:14:00 UTC","FINAL","11","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","11","649.747","9","58.537","60.7","60.154","10.857","0","FIN","Kart Republic","PirKa"
"Mäkinen Lenni","2","2","88","MicroMax","2","2","0.916","","0.916","0.916","11","650.663","10","58.615","60.619","60.07","10.857","0","FIN","Parolin","Lahden Fk ry"
"Korhonen Onni","3","3","10","MicroMax","3","3","4.040","","4.956","4.956","11","654.703","11","58.945","60.28","59.699","10.857","0","FIN","Exprit","EMSC"
"Viitaniemi Vili","4","4","79","MicroMax","4","4","7.115","","12.071","12.071","11","661.818","8","59.543","59.675","59.057","10.857","0","FIN","Parolin","Huuha UA"
"Niskanen Taffe","5","5","13","MicroMax","5","5","0.745","","12.816","12.816","11","662.563","8","59.5","59.718","58.991","10.857","0","FIN","Gillard","Monako FK"
"Roimola Atte","6","6","80","MicroMax","8","8","7.209","","20.025","20.025","11","669.772","9","59.733","59.485","58.356","10.857","0","FIN","Exprit","Kotkan FK"
"Alppirinne Leevi","7","7","4","MicroMax","7","7","1.338","","21.363","21.363","11","671.11","10","59.941","59.278","58.24","10.857","0","FIN","Tony Kart","Kotkan FK"
"Salmi Veeti","8","8","3","MicroMax","17","17","1.766","","23.129","23.129","11","672.876","10","58.642","60.591","58.087","10.857","0","FIN","Redspeed","EMSC"
"Parri Aleksi","9","9","64","MicroMax","6","6","2.406","","25.535","25.535","11","675.282","9","60.36","58.867","57.88","10.857","0","FIN","Parolin","SaiKart"
"Auvinen Aaron","10","10","33","MicroMax","10","10","6.405","","31.940","31.94","11","681.687","10","59.997","59.223","57.336","10.857","0","FIN","Tony Kart","Kotkan FK"
"Nieminen Juho","11","11","18","MicroMax","12","12","0.223","","32.163","32.163","11","681.91","11","59.701","59.517","57.317","10.857","0","FIN","Parolin","AUK J-äijät"
"Lampela Esko","12","12","47","MicroMax","9","9","9.501","","41.664","41.664","11","691.411","11","60.756","58.483","56.53","10.857","0","FIN","CRG","SCK"
"Kankeri Oliver","13","13","20","MicroMax","14","14","3.005","","44.669","44.669","11","694.416","10","61.477","57.797","56.285","10.857","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","14","14","62","MicroMax","13","13","0.045","","44.714","44.714","11","694.461","10","61.428","57.843","56.281","10.857","0","FIN","BirelART","NilUA"
"Harmonen Ilari","15","15","66","MicroMax","16","16","4.541","","49.255","49.255","11","699.002","10","61.615","57.668","55.916","10.857","0","FIN","CRG","SWK Fin ry"
"Korhonen Joose","16","16","69","MicroMax","11","11","11 Laps","","11 Laps","11 Laps","0","2.797","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK"
"Ristiniemi Urho","17","17","99","MicroMax","15","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Kotkan FK"
