"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MiniMax","1073744217","WarmUp","Practice","2022-07-17 06:12:00 UTC","2022-07-17 06:17:02 UTC","FINAL","6","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","1","1","","","","0","6","340.279","5","47.623","74.611","62.652","5.922","0","FIN","Kosmic","VihUA"
"Riccio Enzo","2","2","59","MiniMax","14","","0.496","","0.496","4 Laps","2","312.077","2","48.119","73.842","22.771","1.974","0","FIN","Tony Kart","KEIMOLA FK-K"
"Saranki Juuso","3","3","5","MiniMax","2","2","0.078","","0.574","7.229","6","347.508","5","48.197","73.722","61.349","5.922","0","FIN","Kosmic","KokeFK-K"
"Pasi Niklas","4","4","33","MiniMax","4","4","0.006","","0.580","6.92","6","347.199","5","48.203","73.713","61.403","5.922","0","FIN","Gillard","Kotkan FK"
"Leskinen Miro","5","5","4","MiniMax","3","3","0.066","","0.646","6.627","6","346.906","5","48.269","73.612","61.455","5.922","0","FIN","Tony Kart","KankUA"
"Parri Iivari","6","6","46","MiniMax","7","7","0.164","","0.810","1 Lap","5","302.598","5","48.433","73.363","58.712","4.935","0","FIN","Parolin","SaiKart"
"Gåsman Elias","7","7","14","MiniMax","13","13","0.231","","1.041","1 Lap","5","318.653","4","48.664","73.015","55.753","4.935","0","FIN","Kosmic","Kotkan FK"
"Leino Patrik","8","8","32","MiniMax","10","10","0.045","","1.086","1 Lap","5","305.84","4","48.709","72.948","58.089","4.935","0","FIN","Tony Kart","SWK Fin ry"
"Ovaska Camilla","9","9","10","MiniMax","8","8","0.198","","1.284","1 Lap","5","306.185","3","48.907","72.652","58.024","4.935","0","FIN","Exprit","SaiKart"
"Rutanen Tuukka","10","10","48","MiniMax","9","9","0.013","","1.297","1 Lap","5","304.966","3","48.92","72.633","58.256","4.935","0","FIN","Redspeed","YlvUA"
"Laakkonen Unto-Olavi","11","11","40","MiniMax","6","6","0.202","","1.499","1 Lap","5","305.179","3","49.122","72.334","58.215","4.935","0","FIN","BirelART","LapinlAU"
"Pajamäki Iivari","12","12","20","MiniMax","12","12","0.008","","1.507","1 Lap","5","312.752","5","49.13","72.322","56.805","4.935","0","FIN","Tony Kart","ULVILAN FK-K"
"Mononen Milo","13","13","8","MiniMax","5","5","0.146","","1.653","1 Lap","5","304.985","4","49.276","72.108","58.252","4.935","0","FIN","BirelART","LapinlAU"
"Karjalainen Niklas","14","14","64","MiniMax","11","11","0.189","","1.842","1 Lap","5","309.872","4","49.465","71.833","57.333","4.935","0","FIN","Parolin","SCK"
