"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744198","Aika-ajo","Qualifying","2022-07-17 07:11:00 UTC","2022-07-17 07:19:03 UTC","FINAL","9","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laitonen Santeri","1","1","13","JuniorMax","4","4","","","","0","9","532.474","7","52.522","67.652","60.057","8.883","0","FIN","Kosmic","SWK Fin ry"
"Hakala Vili","2","2","47","JuniorMax","1","1","0.048","","0.048","0 Laps","9","527.232","2","52.57","67.59","60.654","8.883","0","FIN","Haase","OFK-125"
"Ritonen Martti","3","3","1","JuniorMax","12","12","0.141","","0.189","1 Lap","8","485.167","3","52.711","67.409","58.589","7.896","0","FIN","Tony Kart","PR-Rac"
"Aatola Vilho","4","4","31","JuniorMax","3","3","0.331","","0.520","1 Lap","8","490.015","7","53.042","66.988","58.01","7.896","0","FIN","Parolin","SWK Fin ry"
"Tuomilehto Iivari","5","5","17","JuniorMax","28","28","0.227","","0.747","2 Laps","7","470.706","3","53.269","66.703","52.841","6.909","0","FIN","Kart Republic","KEIMOLA FK-K"
"Kytölä Nea","6","6","37","JuniorMax","11","11","0.032","","0.779","1 Lap","8","488.557","6","53.301","66.663","58.183","7.896","0","FIN","Tony Kart","Lahden Fk ry"
"Ketola Samuel","7","7","91","JuniorMax","6","6","0.048","","0.827","1 Lap","8","483.954","3","53.349","66.603","58.736","7.896","0","FIN","CRG","VihUA"
"Ammunèt  Alex","8","8","38","JuniorMax","13","13","0.017","","0.844","1 Lap","8","504.822","4","53.366","66.582","56.308","7.896","0","FIN","Tony Kart","HyUA"
"Ketola Simeon","9","9","61","JuniorMax","8","8","0.062","","0.906","1 Lap","8","488.708","2","53.428","66.504","58.165","7.896","0","FIN","CRG","VihUA"
"Michael Moritz","10","10","19","JuniorMax","15","15","0.052","","0.958","1 Lap","8","494.044","8","53.48","66.44","57.537","7.896","0","FIN","Tony Kart","SWK Fin ry"
"Laaksonen Anton","11","11","3","JuniorMax","29","29","0.058","","1.016","1 Lap","8","523.516","5","53.538","66.368","54.297","7.896","0","FIN","Tony Kart","KEIMOLA FK-K"
