"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744197","WarmUP","Practice","2022-07-17 06:19:00 UTC","2022-07-17 06:24:03 UTC","FINAL","4","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laaksonen Anton","1","1","3","JuniorMax","2","2","","","","0","2","162.668","1","51.438","69.077","43.687","1.974","0","FIN","Tony Kart","KEIMOLA FK-K"
"Ritonen Martti","2","2","1","JuniorMax","13","13","0.385","","0.385","1:11.515","3","234.183","1","51.823","68.564","45.518","2.961","0","FIN","Tony Kart","PR-Rac"
"Hakala Vili","3","3","47","JuniorMax","3","3","0.624","","1.009","4.102","2","166.77","1","52.447","67.748","42.612","1.974","0","FIN","Haase","OFK-125"
"Aatola Vilho","4","4","31","JuniorMax","10","10","0.371","","1.380","2:15.597","4","298.265","1","52.818","67.273","47.652","3.948","0","FIN","Parolin","SWK Fin ry"
"Tuomilehto Iivari","5","5","17","JuniorMax","1","1","0.231","","1.611","0.662","2","163.33","1","53.049","66.98","43.509","1.974","0","FIN","Kart Republic","KEIMOLA FK-K"
"Koikkalainen Jimi","6","6","78","JuniorMax","12","12","0.077","","1.688","14.879","2","177.547","1","53.126","66.883","40.025","1.974","0","FIN","Exprit","HyUA"
"Laitonen Santeri","7","7","13","JuniorMax","5","5","0.581","","2.269","7.526","2","170.194","1","53.707","66.159","41.755","1.974","0","FIN","Kosmic","SWK Fin ry"
"Hakala Akseli","8","8","75","JuniorMax","8","8","0.185","","2.454","9.777","2","172.445","1","53.892","65.932","41.21","1.974","0","FIN","Kart Republic","PirKa"
"Kytölä Nea","9","9","37","JuniorMax","4","4","0.182","","2.636","2:10.8","4","293.468","1","54.074","65.71","48.43","3.948","0","FIN","Tony Kart","Lahden Fk ry"
"Karinen Jermu","10","10","90","JuniorMax","11","11","0.135","","2.771","1 Lap","1","118.469","1","54.209","65.546","29.993","0.987","0","FIN","Gillard","SWK Fin ry"
"Sallinen Amanda","11","11","97","JuniorMax","6","6","0.447","","3.218","1 Lap","1","115.269","1","54.656","65.01","30.825","0.987","0","FIN","Kosmic","Lahden Fk ry"
"Kouvolainen Otso","12","12","43","JuniorMax","15","15","0.042","","3.260","1:21.67","3","244.338","1","54.698","64.96","43.626","2.961","0","FIN","Tony Kart","PirKa"
"Väänänen Veeti","13","13","20","JuniorMax","18","18","0.038","","3.298","27.35","2","190.018","1","54.736","64.915","37.399","1.974","0","FIN","Tony Kart","NilUA"
"Sakala Otto","14","14","80","JuniorMax","21","21","0.290","","3.588","1:41.579","3","264.247","1","55.026","64.573","40.34","2.961","0","FIN","Parolin","PirKa"
"Kolehmainen Leevi","15","15","40","JuniorMax","9","9","0.390","","3.978","13.085","2","175.753","1","55.416","64.119","40.434","1.974","0","FIN","Kosmic","VihUA"
"Sallinen Peppilotta","16","16","44","JuniorMax","16","16","0.545","","4.523","1 Lap","1","124.119","1","55.961","63.494","28.627","0.987","0","FIN","Kart Republic","SLUA"
"Michael Moritz","17","17","19","JuniorMax","20","20","0.630","","5.153","40.639","2","203.307","1","56.591","62.787","34.954","1.974","0","FIN","Tony Kart","SWK Fin ry"
"Kuhanen Joel","18","18","18","JuniorMax","17","17","0.523","","5.676","2:35.763","4","318.431","1","57.114","62.212","44.634","3.948","0","FIN","Parolin","Kouvolan FK-K"
"Prittinen Veikka","19","19","25","JuniorMax","7","7","0.173","","5.849","1:18.125","3","240.793","1","57.287","62.025","44.269","2.961","0","FIN","Tony Kart","LMM"
"Malmstedt Siiri","20","20","16","JuniorMax","19","19","6.412","","12.261","1 Lap","1","136.18","1","63.699","55.781","26.092","0.987","0","FIN","Tony Kart","SLUA"
"Kuuse Oliver","21","21","27","JuniorMax","14","14","2.462","","14.723","2:28.031","3","310.699","1","66.161","53.705","34.308","2.961","0","EST","CRG","EMSC"
"Korhonen Ella","22","22","12","JuniorMax","0","","","","","2 Laps","0","64.169","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","EMSC"
"Tammi Milo","23","23","49","JuniorMax","0","","","","","2 Laps","0","65.181","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","VihUA"
"Ammunèt  Alex","24","24","38","JuniorMax","0","","","","","2 Laps","0","66.268","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA"
"Gustafsson Eelis","25","25","63","JuniorMax","0","","","","","2 Laps","0","70.379","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JoeUA"
"Milner Sarah","26","26","15","JuniorMax","0","","","","","2 Laps","0","70.628","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
"Nakko Riia","27","27","52","JuniorMax","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kouvolan FK-K"
"Ketola Simeon","28","28","61","JuniorMax","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA"
"Kokkonen Kasper","29","29","70","JuniorMax","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K"
"Ketola Samuel","30","30","91","JuniorMax","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA"
