"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","SeniorMax","1073744226","Finaali","Race","2022-07-17 14:15:00 UTC","2022-07-17 14:34:00 UTC","FINAL","27","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","1","1","","","","0","27","1187.783","13","43.721","81.27","80.769","26.649","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","2","2","0.493","","0.493","0.493","27","1188.276","8","43.627","81.445","80.736","26.649","0","FIN","Gillard","SaloUA"
"Heikkilä Joni","3","3","2","SeniorMax","5","5","4.014","","4.507","4.507","27","1192.29","9","43.86","81.012","80.464","26.649","0","FIN","Tony Kart","XON SC"
"Koikkalainen Jere","4","4","4","SeniorMax","4","4","11.351","","15.858","15.858","27","1203.641","7","43.909","80.922","79.705","26.649","0","FIN","Gillard","HyUA"
"Airaksinen Jani","5","5","5","SeniorMax","8","8","0.113","","15.971","15.971","27","1203.754","26","44.074","80.619","79.698","26.649","0","FIN","Exprit","KEIMOLA FK-K"
"Ampuja Mauri","6","6","18","SeniorMax","9","9","1.268","","17.239","17.239","27","1205.022","14","44.197","80.395","79.614","26.649","0","FIN","Exprit","Kotkan FK"
"Grönlund Sonja","7","7","42","SeniorMax","3","3","0.177","","17.416","17.416","27","1205.199","6","44.175","80.435","79.602","26.649","0","FIN","Exprit","Lahden Fk ry"
"Kulmala Josefiina","8","8","98","SeniorMax","10","10","0.724","","18.140","18.14","27","1205.923","13","44.147","80.486","79.554","26.649","0","FIN","Gillard","PirKa"
"Kamunen Moona","9","9","17","SeniorMax","11","11","0.175","","18.315","18.315","27","1206.098","9","44.128","80.52","79.543","26.649","0","FIN","Gillard","SaiKart"
"Virta Atte","10","10","23","SeniorMax","6","6","1.690","","20.005","20.005","27","1207.788","8","44.027","80.705","79.431","26.649","0","FIN","Kosmic","KEIMOLA FK-K"
"Martiskin Ville","11","11","57","SeniorMax","13","13","1.759","","21.764","21.764","27","1209.547","8","44.251","80.296","79.316","26.649","0","FIN","Tony Kart","NilUA"
"Hoisko Aleksi","12","12","71","SeniorMax","15","15","0.190","","21.954","21.954","27","1209.737","7","44.287","80.231","79.304","26.649","0","FIN","Tony Kart","LapUA"
"Heine Mitja","13","13","14","SeniorMax","12","12","2.977","","24.931","24.931","27","1212.714","7","44.463","79.914","79.109","26.649","0","FIN","Tony Kart","Monako FK"
"Niemi Anni","14","14","87","SeniorMax","14","14","1.768","","26.699","26.699","27","1214.482","13","44.516","79.818","78.994","26.649","0","FIN","Exprit","KankUA"
"Niemi Jani","15","15","96","SeniorMax","7","7","27 Laps","","27 Laps","27 Laps","0","1.972","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KankUA"
"Pohjola Joonas","16","16","41","SeniorMax","16","16","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","VarkUA"
