"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744200","PreFinaali","Race","2022-07-17 10:49:00 UTC","2022-07-17 11:03:00 UTC","FINAL","20","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kytölä Nea","1","1","37","JuniorMax","4","4","","","","0","20","916.597","10","45.045","78.881","77.53","19.74","0","FIN","Tony Kart","Lahden Fk ry"
"Laaksonen Anton","2","2","3","JuniorMax","12","12","4.768","","4.768","4.768","20","921.365","14","45.146","78.705","77.129","19.74","0","FIN","Tony Kart","KEIMOLA FK-K"
"Tuomilehto Iivari","3","3","17","JuniorMax","2","2","0.141","","4.909","4.909","20","921.506","7","44.94","79.065","77.117","19.74","0","FIN","Kart Republic","KEIMOLA FK-K"
"Hakala Vili","4","4","47","JuniorMax","3","3","0.419","","5.328","5.328","20","921.925","7","45.239","78.543","77.082","19.74","0","FIN","Haase","OFK-125"
"Ritonen Martti","5","5","1","JuniorMax","1","1","0.177","","5.505","5.505","20","922.102","10","45.208","78.597","77.067","19.74","0","FIN","Tony Kart","PR-Rac"
"Laitonen Santeri","6","6","13","JuniorMax","6","6","0.149","","5.654","5.654","20","922.251","14","45.152","78.694","77.055","19.74","0","FIN","Kosmic","SWK Fin ry"
"Hakala Akseli","7","7","75","JuniorMax","9","9","0.848","","6.502","6.502","20","923.099","10","45.297","78.442","76.984","19.74","0","FIN","Kart Republic","PirKa"
"Ketola Simeon","8","8","61","JuniorMax","10","10","2.023","","8.525","8.525","20","925.122","9","45.491","78.108","76.816","19.74","0","FIN","CRG","VihUA"
"Sallinen Amanda","9","9","97","JuniorMax","11","11","0.282","","8.807","8.807","20","925.404","15","45.164","78.673","76.792","19.74","0","FIN","Kosmic","Lahden Fk ry"
"Aatola Vilho","10","10","31","JuniorMax","5","5","2.858","","11.665","11.665","20","928.262","15","45.471","78.142","76.556","19.74","0","FIN","Parolin","SWK Fin ry"
"Michael Moritz","11","11","19","JuniorMax","16","16","1.998","","13.663","13.663","20","930.26","15","45.53","78.041","76.392","19.74","0","FIN","Tony Kart","SWK Fin ry"
"Väänänen Veeti","12","12","20","JuniorMax","21","21","1.518","","15.181","15.181","20","931.778","17","45.589","77.94","76.267","19.74","0","FIN","Tony Kart","NilUA"
"Sakala Otto","13","13","80","JuniorMax","24","24","2.075","","17.256","17.256","20","933.853","7","45.892","77.425","76.098","19.74","0","FIN","Parolin","PirKa"
"Prittinen Veikka","14","14","25","JuniorMax","14","14","2.970","","20.226","20.226","20","936.823","19","45.939","77.346","75.856","19.74","0","FIN","Tony Kart","LMM"
"Kouvolainen Otso","15","15","43","JuniorMax","22","22","6.220","","26.446","26.446","20","943.043","16","46.008","77.23","75.356","19.74","0","FIN","Tony Kart","PirKa"
"Kuuse Oliver","16","16","27","JuniorMax","29","29","1.904","","28.350","28.35","20","944.947","16","46.178","76.946","75.204","19.74","0","EST","CRG","EMSC"
"Koikkalainen Jimi","17","17","78","JuniorMax","26","26","0.586","","28.936","28.936","20","945.533","17","46.34","76.677","75.158","19.74","0","FIN","Exprit","HyUA"
"Tammi Milo","18","18","49","JuniorMax","25","25","0.070","","29.006","29.006","20","945.603","17","46.3","76.743","75.152","19.74","0","FIN","BirelART","VihUA"
"Korhonen Ella","19","19","12","JuniorMax","23","23","0.237","","29.243","29.243","20","945.84","17","46.311","76.725","75.133","19.74","0","FIN","Exprit","EMSC"
"Malmstedt Siiri","20","20","16","JuniorMax","18","18","5.399","","34.642","34.642","20","951.239","14","46.443","76.507","74.707","19.74","0","FIN","Tony Kart","SLUA"
"Sallinen Peppilotta","21","21","44","JuniorMax","17","17","1.260","","35.902","35.902","20","952.499","17","46.27","76.793","74.608","19.74","0","FIN","Kart Republic","SLUA"
"Gustafsson Eelis","22","22","63","JuniorMax","28","28","0.300","","36.202","36.202","20","952.799","14","46.479","76.447","74.584","19.74","0","FIN","Tony Kart","JoeUA"
"Karinen Jermu","23","23","90","JuniorMax","20","20","1.806","","38.008","38.008","20","954.605","11","45.423","78.225","74.443","19.74","0","FIN","Gillard","SWK Fin ry"
"Milner Sarah","24","24","15","JuniorMax","15","15","1 Lap","","1 Lap","5.371","19","921.968","9","46.918","75.732","73.225","18.753","0","FIN","Kosmic","VihUA"
"Kolehmainen Leevi","25","25","40","JuniorMax","13","13","3 Laps","","4 Laps","4 Laps","16","804.453","12","46.495","76.421","70.671","15.792","0","FIN","Kosmic","VihUA"
"Ketola Samuel","26","26","91","JuniorMax","8","8","3 Laps","","7 Laps","7 Laps","13","613.891","7","45.2","78.611","75.244","12.831","0","FIN","CRG","VihUA"
