"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MiniMax","1073744221","Finaali","Race","2022-07-17 12:50:00 UTC","2022-07-17 13:04:00 UTC","FINAL","19","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saranki Juuso","1","1","5","MiniMax","3","3","","","","0","19","921.553","8","47.893","74.19","73.258","18.753","0","FIN","Kosmic","KokeFK-K"
"Koskinen Rasmus","2","2","1","MiniMax","1","1","0.222","","0.222","0.222","19","921.775","14","47.817","74.308","73.24","18.753","0","FIN","Kosmic","VihUA"
"Pasi Niklas","3","3","33","MiniMax","11","11","0.582","","0.804","0.804","19","922.357","10","47.986","74.047","73.194","18.753","0","FIN","Gillard","Kotkan FK"
"Leskinen Miro","4","4","4","MiniMax","4","4","1.413","","2.217","2.217","19","923.77","5","47.882","74.207","73.082","18.753","0","FIN","Tony Kart","KankUA"
"Parri Iivari","5","5","46","MiniMax","9","9","2.928","","5.145","5.145","19","926.698","8","48.115","73.848","72.851","18.753","0","FIN","Parolin","SaiKart"
"Gåsman Elias","6","6","14","MiniMax","5","5","0.141","","5.286","5.286","19","926.839","16","47.835","74.28","72.84","18.753","0","FIN","Kosmic","Kotkan FK"
"Rutanen Tuukka","7","7","48","MiniMax","7","7","10.268","","15.554","15.554","19","937.107","9","48.516","73.238","72.042","18.753","0","FIN","Redspeed","YlvUA"
"Pajamäki Iivari","8","8","20","MiniMax","10","10","0.148","","15.702","15.702","19","937.255","14","48.66","73.021","72.03","18.753","0","FIN","Tony Kart","ULVILAN FK-K"
"Laakkonen Unto-Olavi","9","9","40","MiniMax","14","14","0.305","","16.007","16.007","19","937.56","16","48.433","73.363","72.007","18.753","0","FIN","BirelART","LapinlAU"
"Ovaska Camilla","10","10","10","MiniMax","13","13","0.418","","16.425","16.425","19","937.978","10","48.711","72.945","71.975","18.753","0","FIN","Exprit","SaiKart"
"Mononen Milo","11","11","8","MiniMax","8","8","2.794","","19.219","19.219","19","940.772","5","48.449","73.339","71.761","18.753","0","FIN","BirelART","LapinlAU"
"Leino Patrik","12","12","32","MiniMax","6","6","3.550","","22.769","22.769","19","944.322","15","48.962","72.571","71.491","18.753","0","FIN","Tony Kart","SWK Fin ry"
"Karjalainen Niklas","13","13","64","MiniMax","12","12","7.667","","30.436","30.436","19","951.989","4","49.593","71.647","70.916","18.753","0","FIN","Parolin","SCK"
"Riccio Enzo","14","14","59","MiniMax","2","2","1 Lap","","1 Lap","1 Lap","18","873.062","7","47.963","74.082","73.257","17.766","0","FIN","Tony Kart","KEIMOLA FK-K"
