"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","SeniorMax","1073744225","PreFinaali","Race","2022-07-17 11:26:00 UTC","2022-07-17 11:40:00 UTC","FINAL","20","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Miska","1","1","1","SeniorMax","16","16","","","","0","20","889.695","6","43.785","81.151","79.875","19.74","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","2","2","11","SeniorMax","1","1","0.340","","0.340","0.34","20","890.035","4","43.98","80.791","79.844","19.74","0","FIN","Gillard","SaloUA"
"Grönlund Sonja","3","3","42","SeniorMax","2","2","2.445","","2.785","2.785","20","892.48","4","44.114","80.546","79.625","19.74","0","FIN","Exprit","Lahden Fk ry"
"Koikkalainen Jere","4","4","4","SeniorMax","12","12","1.514","","4.299","4.299","20","893.994","11","44.007","80.742","79.49","19.74","0","FIN","Gillard","HyUA"
"Heikkilä Joni","5","5","2","SeniorMax","3","3","0.384","","4.683","4.683","20","894.378","5","43.972","80.806","79.456","19.74","0","FIN","Tony Kart","XON SC"
"Virta Atte","6","6","23","SeniorMax","11","11","0.167","","4.850","4.85","20","894.545","6","44.03","80.7","79.442","19.74","0","FIN","Kosmic","KEIMOLA FK-K"
"Niemi Jani","7","7","96","SeniorMax","5","5","0.691","","5.541","5.541","20","895.236","5","44.202","80.386","79.38","19.74","0","FIN","Exprit","KankUA"
"Airaksinen Jani","8","8","5","SeniorMax","7","7","2.965","","8.506","8.506","20","898.201","11","44.32","80.171","79.118","19.74","0","FIN","Exprit","KEIMOLA FK-K"
"Ampuja Mauri","9","9","18","SeniorMax","4","4","0.298","","8.804","8.804","20","898.499","2","44.312","80.186","79.092","19.74","0","FIN","Exprit","Kotkan FK"
"Kulmala Josefiina","10","10","98","SeniorMax","8","8","1.837","","10.641","10.641","20","900.336","10","44.43","79.973","78.931","19.74","0","FIN","Gillard","PirKa"
"Kamunen Moona","11","11","17","SeniorMax","13","13","4.240","","14.881","14.881","20","904.576","9","44.425","79.982","78.561","19.74","0","FIN","Gillard","SaiKart"
"Heine Mitja","12","12","14","SeniorMax","6","6","4.434","","19.315","19.315","20","909.01","11","44.711","79.47","78.177","19.74","0","FIN","Tony Kart","Monako FK"
"Martiskin Ville","13","13","57","SeniorMax","10","10","0.134","","19.449","19.449","20","909.144","11","44.302","80.204","78.166","19.74","0","FIN","Tony Kart","NilUA"
"Niemi Anni","14","14","87","SeniorMax","14","14","3.811","","23.260","23.26","20","912.955","8","44.885","79.162","77.84","19.74","0","FIN","Exprit","KankUA"
"Hoisko Aleksi","15","15","71","SeniorMax","9","9","0.943","","24.203","24.203","20","913.898","11","44.497","79.853","77.759","19.74","0","FIN","Tony Kart","LapUA"
"Pohjola Joonas","16","16","41","SeniorMax","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","VarkUA"
