"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744199","Alkuerä","Race","2022-07-17 08:35:00 UTC","2022-07-17 08:44:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","JuniorMax","3","3","","","","0","12","642.114","11","53.204","66.784","66.403","11.844","0","FIN","Tony Kart","PR-Rac"
"Tuomilehto Iivari","2","2","17","JuniorMax","5","5","0.423","","0.423","0.423","12","642.537","7","53.035","66.997","66.359","11.844","0","FIN","Kart Republic","KEIMOLA FK-K"
"Hakala Vili","3","3","47","JuniorMax","2","2","3.290","","3.713","3.713","12","645.827","6","53.221","66.763","66.021","11.844","0","FIN","Haase","OFK-125"
"Kytölä Nea","4","4","37","JuniorMax","6","6","4.502","","8.215","8.215","12","650.329","6","53.536","66.37","65.564","11.844","0","FIN","Tony Kart","Lahden Fk ry"
"Aatola Vilho","5","5","31","JuniorMax","4","4","1.390","","9.605","9.605","12","651.719","5","53.451","66.476","65.425","11.844","0","FIN","Parolin","SWK Fin ry"
"Laitonen Santeri","6","6","13","JuniorMax","1","1","2.542","","12.147","12.147","12","654.261","4","53.677","66.196","65.17","11.844","0","FIN","Kosmic","SWK Fin ry"
"Ammunèt  Alex","7","7","38","JuniorMax","8","8","0.819","","12.966","12.966","12","655.08","8","53.661","66.216","65.089","11.844","0","FIN","Tony Kart","HyUA"
"Ketola Samuel","8","8","91","JuniorMax","7","7","3.464","","16.430","16.43","12","658.544","11","53.643","66.238","64.746","11.844","0","FIN","CRG","VihUA"
"Hakala Akseli","9","9","75","JuniorMax","13","13","2.195","","18.625","18.625","12","660.739","7","53.84","65.996","64.531","11.844","0","FIN","Kart Republic","PirKa"
"Ketola Simeon","10","10","61","JuniorMax","9","9","4.533","","23.158","23.158","12","665.272","4","54.907","64.713","64.092","11.844","0","FIN","CRG","VihUA"
"Sallinen Amanda","11","11","97","JuniorMax","18","18","0.313","","23.471","23.471","12","665.585","4","54.557","65.128","64.062","11.844","0","FIN","Kosmic","Lahden Fk ry"
"Laaksonen Anton","12","12","3","JuniorMax","11","11","2.095","","25.566","25.566","12","667.68","6","53.174","66.822","63.861","11.844","0","FIN","Tony Kart","KEIMOLA FK-K"
"Kolehmainen Leevi","13","13","40","JuniorMax","15","15","0.657","","26.223","26.223","12","668.337","5","54.78","64.863","63.798","11.844","0","FIN","Kosmic","VihUA"
"Prittinen Veikka","14","14","25","JuniorMax","14","14","2.921","","29.144","29.144","12","671.258","10","54.268","65.475","63.52","11.844","0","FIN","Tony Kart","LMM"
"Milner Sarah","15","15","15","JuniorMax","19","19","1.616","","30.760","30.76","12","672.874","3","54.998","64.606","63.368","11.844","0","FIN","Kosmic","VihUA"
"Michael Moritz","16","16","19","JuniorMax","10","10","0.430","","31.190","31.19","12","673.304","5","54.3","65.436","63.327","11.844","0","FIN","Tony Kart","SWK Fin ry"
