"Event ID","Event Name","Started At","Ended At"
"97-105-2147483945-20190602","4^ Prova CUP RACE Lazio 2019","2019-06-02 07:45:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","7-125 ROOKIE+ESORDIENTI","1073742733","Gara 2","Race","2019-06-02 14:00:00 UTC","2019-06-02 14:12:51 UTC","FINAL","14","https://racehero.io/events/4-prova-cup-race-lazio-2019-2019/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"MANUEL DIAMANTI","1","1","900","125 cc. Rookie","1","1","","","","0","14","709.21","10","49.987","82.101","81.014","15.959999999999999","0","LAZ"
"DANIELE PERCIBALLI","2","2","10","125 cc. Rookie","5","5","4.923","","4.923","4.923","14","714.133","8","50.177","81.79","80.456","15.959999999999999","0","LAZ"
"CHRISTIAN DIAMANTI","3","3","610","125 cc. Rookie","2","2","2.380","","7.303","7.303","14","716.513","7","50.291","81.605","80.188","15.959999999999999","0","LAZ"
"ALEXANDER BARBAROSSA","4","4","271","125 cc. Rookie","6","6","0.188","","7.491","7.491","14","716.701","7","49.923","82.207","80.167","15.959999999999999","0","UMA"
"AMATO CALABRESE","5","5","666","125 cc. Rookie","3","3","2.432","","9.923","9.923","14","719.133","10","50.407","81.417","79.896","15.959999999999999","0","UMA"
"FEDERICO ERCOLI","6","1","68","125 cc. Esordienti","11","4","4.505","","14.428","0","14","723.638","6","50.807","80.776","79.399","15.959999999999999","0","UMA"
"DAVIDE PEZZA","7","2","21","125 cc. Esordienti","10","3","0.530","","14.958","0.53","14","724.168","6","51.015","80.447","79.341","15.959999999999999","0","LAZ"
"LUNGA ANIMA","8","6","69","125 cc. Rookie","4","4","1.974","","16.932","16.932","14","726.142","7","50.335","81.534","79.125","15.959999999999999","0"
"PATRICK D'IGNAZIO","9","3","55","125 cc. Esordienti","9","2","9.761","","26.693","12.265","14","735.903","5","51.48","79.72","78.076","15.959999999999999","0","UMA"
"GIOVANNI PERILLO","10","7","70","125 cc. Rookie","7","7","1 Giro","","1 Giro","31.37","13","740.58","9","50.371","81.475","72.041","14.819999999999999","0","LAZ"
"GIORGIO MARCANTONI","11","4","89","125 cc. Esordienti","8","1","7 Giri","","DNF","8 Laps","6","330.997","3","51.244","80.087","74.393","6.84","0","UMA"
