"Event ID","Event Name","Started At","Ended At"
"97-105-2147483945-20190602","4^ Prova CUP RACE Lazio 2019","2019-06-02 07:45:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","7-125 ROOKIE+ESORDIENTI","1073742731","Crono","Qualifying","2019-06-02 10:00:00 UTC","2019-06-02 10:11:02 UTC","FINAL","10","https://racehero.io/events/4-prova-cup-race-lazio-2019-2019/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"MANUEL DIAMANTI","1","1","900","125 cc. Rookie","6","3","","","","0","6","458.388","1","49.731","82.524","53.719","6.84","0","LAZ"
"CHRISTIAN DIAMANTI","2","2","610","125 cc. Rookie","7","4","0.186","","0.186","2:28.148","9","606.536","2","49.917","82.216","60.897","10.26","0","LAZ"
"DAVIDE PEZZA","3","1","21","125 cc. Esordienti","9","4","0.025","","0.211","0","9","611.541","2","49.942","82.175","60.398","10.26","0","LAZ"
"AMATO CALABRESE","4","3","666","125 cc. Rookie","1","1","0.018","","0.229","2:01.564","9","579.952","2","49.96","82.146","63.688","10.26","0","UMA"
"LUNGA ANIMA","5","4","69","125 cc. Rookie","10","","0.040","","0.269","1:48.17","7","566.558","3","50.0","82.08","50.706","7.9799999999999995","0"
"DANIELE PERCIBALLI","6","5","10","125 cc. Rookie","8","5","0.010","","0.279","2:33.457","9","611.845","2","50.01","82.064","60.368","10.26","0","LAZ"
"GIOVANNI PERILLO","7","6","70","125 cc. Rookie","5","2","0.025","","0.304","1:11.663","8","530.051","6","50.035","82.023","61.941","9.12","0","LAZ"
"FEDERICO ERCOLI","8","2","68","125 cc. Esordienti","3","2","0.733","","1.037","46.721","10","658.262","6","50.768","80.838","62.346","11.399999999999999","0","UMA"
"PATRICK D'IGNAZIO","9","3","55","125 cc. Esordienti","4","3","0.575","","1.612","0 Laps","9","589.562","2","51.343","79.933","62.65","10.26","0","UMA"
"GIORGIO MARCANTONI","10","4","89","125 cc. Esordienti","2","1","0.344","","1.956","0 Laps","9","600.803","2","51.687","79.401","61.478","10.26","0","UMA"
"ALEXANDER BARBAROSSA","11","7","271","125 cc. Rookie","10","6","","","","2:17.305","8","595.693","1","49.8","82.41","55.116","9.12","0","UMA"
