"Event ID","Event Name","Started At","Ended At"
"97-105-2147483945-20190602","4^ Prova CUP RACE Lazio 2019","2019-06-02 07:45:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","7-125 ROOKIE+ESORDIENTI","1073742732","Gara 1","Race","2019-06-02 12:30:00 UTC","2019-06-02 12:42:13 UTC","FINAL","14","https://racehero.io/events/4-prova-cup-race-lazio-2019-2019/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"MANUEL DIAMANTI","1","1","900","125 cc. Rookie","1","1","","","","0","14","706.091","4","49.946","82.169","81.372","15.959999999999999","0","LAZ"
"CHRISTIAN DIAMANTI","2","2","610","125 cc. Rookie","2","2","3.526","","3.526","3.526","14","709.617","7","49.871","82.292","80.968","15.959999999999999","0","LAZ"
"AMATO CALABRESE","3","3","666","125 cc. Rookie","4","3","0.794","","4.320","4.32","14","710.411","4","50.04","82.014","80.877","15.959999999999999","0","UMA"
"LUNGA ANIMA","4","4","69","125 cc. Rookie","5","4","0.264","","4.584","4.584","14","710.675","3","50.1","81.916","80.847","15.959999999999999","0"
"DANIELE PERCIBALLI","5","5","10","125 cc. Rookie","6","5","0.825","","5.409","5.409","14","711.5","4","50.165","81.81","80.753","15.959999999999999","0","LAZ"
"ALEXANDER BARBAROSSA","6","6","271","125 cc. Rookie","11","7","0.731","","6.140","6.14","14","712.231","10","49.966","82.136","80.67","15.959999999999999","0","UMA"
"GIOVANNI PERILLO","7","7","70","125 cc. Rookie","7","6","13.082","","19.222","19.222","14","725.313","14","50.362","81.49","79.215","15.959999999999999","0","LAZ"
"GIORGIO MARCANTONI","8","1","89","125 cc. Esordienti","10","4","2.003","","21.225","0","14","727.316","11","51.149","80.236","78.997","15.959999999999999","0","UMA"
"PATRICK D'IGNAZIO","9","2","55","125 cc. Esordienti","9","3","0.726","","21.951","0.726","14","728.042","2","51.083","80.34","78.919","15.959999999999999","0","UMA"
"DAVIDE PEZZA","10","3","21","125 cc. Esordienti","3","1","0.175","","22.126","0.901","14","728.217","9","50.675","80.987","78.9","15.959999999999999","0","LAZ"
"FEDERICO ERCOLI","11","4","68","125 cc. Esordienti","8","2","3.692","","25.818","4.593","14","731.909","4","50.851","80.706","78.502","15.959999999999999","0","UMA"
