"Event ID","Event Name","Started At","Ended At"
"97-105-2147483945-20190602","4^ Prova CUP RACE Lazio 2019","2019-06-02 07:45:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","3-60 MINI","1073742720","Gara 2","Race","2019-06-02 13:20:00 UTC","2019-06-02 13:32:04 UTC","FINAL","12","https://racehero.io/events/4-prova-cup-race-lazio-2019-2019/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FRANCY99","1","1","1","60 cc. Mini","2","2","","","","0","12","708.2","10","58.61","70.022","69.54","13.68","0","LAZ"
"LORENZO D'AMICO","2","2","638","60 cc. Mini","4","4","0.132","","0.132","0.132","12","708.332","7","58.534","70.113","69.527","13.68","0","UMA"
"CHRISTIAN MARCOCCIA STIRPE","3","3","5","60 cc. Mini","5","5","1.386","","1.518","1.518","12","709.718","3","58.775","69.826","69.391","13.68","0","LAZ"
"ANDREA 8","4","4","8","60 cc. Mini","10","10","0.280","","1.798","1.798","12","709.998","3","58.279","70.42","69.364","13.68","0","LAZ"
"SIMONE MASTRONARDI","5","5","14","60 cc. Mini","1","1","0.381","","2.179","2.179","12","710.379","5","58.74","69.867","69.326","13.68","0","LAZ"
"DAVIDE REALE","6","6","19","60 cc. Mini","9","9","0.589","","2.768","2.768","12","710.968","4","58.732","69.877","69.269","13.68","0","LAZ"
"GIOSUE' BELLETTI","7","7","7","60 cc. Mini","7","7","0.784","","3.552","3.552","12","711.752","11","58.77","69.832","69.193","13.68","0","LAZ"
"ANGELO D'ORTENSIO","8","8","81","60 cc. Mini","6","6","0.129","","3.681","3.681","12","711.881","5","58.61","70.022","69.18","13.68","0","UMA"
"DANIELE SPAZIANI","9","9","46","60 cc. Mini","8","8","8.631","","12.312","12.312","12","720.512","3","59.152","69.381","68.351","13.68","0","LAZ"
"MARCO MARTINI DI NENNA","10","10","3","60 cc. Mini","3","3","1 Giro","","1 Giro","15.945","11","724.145","10","58.526","70.123","62.341","12.54","0","LAZ"
