"Event ID","Event Name","Started At","Ended At"
"97-105-2147483945-20190602","4^ Prova CUP RACE Lazio 2019","2019-06-02 07:45:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","3-60 MINI","1073742719","Crono","Qualifying","2019-06-02 09:20:00 UTC","2019-06-02 09:31:06 UTC","FINAL","9","https://racehero.io/events/4-prova-cup-race-lazio-2019-2019/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"SIMONE MASTRONARDI","1","1","14","60 cc. Mini","6","6","","","","0","9","632.575","6","57.311","71.609","58.39","10.26","0","LAZ"
"MARCO MARTINI DI NENNA","2","2","3","60 cc. Mini","4","4","0.453","","0.453","0 Laps","9","619.949","9","57.764","71.048","59.579","10.26","0","LAZ"
"DAVIDE REALE","3","3","19","60 cc. Mini","3","3","0.219","","0.672","0 Laps","9","615.342","5","57.983","70.779","60.025","10.26","0","LAZ"
"GIOSUE' BELLETTI","4","4","7","60 cc. Mini","5","5","0.144","","0.816","0 Laps","9","624.688","6","58.127","70.604","59.127","10.26","0","LAZ"
"CHRISTIAN MARCOCCIA STIRPE","5","5","5","60 cc. Mini","2","2","0.020","","0.836","0 Laps","9","616.158","4","58.147","70.58","59.946","10.26","0","LAZ"
"ANGELO D'ORTENSIO","6","6","81","60 cc. Mini","8","8","0.033","","0.869","12.943","9","645.518","8","58.18","70.54","57.219","10.26","0","UMA"
"FRANCY99","7","7","1","60 cc. Mini","9","","0.014","","0.883","1 Lap","8","614.621","5","58.194","70.523","53.418","9.12","0","LAZ"
"ANDREA 8","8","8","8","60 cc. Mini","1","1","0.126","","1.009","0 Laps","9","612.41","6","58.32","70.37","60.313","10.26","0","LAZ"
"LORENZO D'AMICO","9","9","638","60 cc. Mini","7","7","0.124","","1.133","13.394","9","645.969","4","58.444","70.221","57.179","10.26","0","UMA"
"DANIELE SPAZIANI","10","10","46","60 cc. Mini","10","","1.297","","2.430","3 Laps","6","612.764","5","59.741","68.697","40.185","6.84","0","LAZ"
