"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Group 4/5/6 - Formula & Sports Racers","1073742445","Practice/Qualifying","Qualifying","2019-09-07 16:25:00 UTC","2019-09-07 16:41:41 UTC","PROVISIONAL","11","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FSV","4","1","","","","0","5","442.422","5","80.123","88.828","80.435","9.885","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Melvin David Kemper, Jr","2","1","4","FM","5","1","0.222","","0.222","0","11","947.779","9","80.345","88.583","82.603","21.747","0","4 / 5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"Rupert Bragg-Smith","3","1","62","S2","3","1","2.944","","3.166","0","6","540.569","5","83.289","85.452","78.997","11.862","0","4 / 5 / 6","Beatty NV","Expired","Blue","1976 Lola 492","2000"
"Allen Nicholas","4","1","16","FA","2","1","0.225","","3.391","0","6","541.562","6","83.514","85.222","78.852","11.862","0","4 / 5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"David Reich","5","1","24","CF","17","2","0.907","","4.298","0","10","927.08","7","84.421","84.306","76.77","19.77","0","4 / 5 / 6","Portland OR","Approved","Silver","1979 Crossle 35F","1600"
"John Greeven","6","2","231","CF","10","1","0.097","","4.395","0 Laps","10","900.242","10","84.518","84.209","79.059","19.77","0","4 / 5 / 6","Corvallis OR","Approved","Silver","1978 Crossle 32F","1600"
"Don Stern","7","1","91","FF","16","6","1.126","","5.521","0","10","920.266","10","85.644","83.102","77.339","19.77","0","4 / 5 / 6","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
"Chuck O'Connor","8","2","22","FF","15","5","1.046","","6.567","12.372","10","932.638","7","86.69","82.099","76.313","19.77","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Chris Schoap","9","3","72","FF","11","1","0.150","","6.717","10.149","10","930.415","8","86.84","81.958","76.495","19.77","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Chris  Geng","10","1","160","ASR","7","1","0.173","","6.890","0","10","928.156","8","87.013","81.795","76.681","19.77","0","4 / 5 / 6","Abbotsford, BC","Red/White","1986 Maccock MK 27","1600"
"John Levitt","11","1","1","GTP","9","2","0.209","","7.099","0","5","487.676","5","87.222","81.599","72.971","9.885","0","4 / 5 / 6","Kirkland WA","Approved","Yellow Orange","1989 FabCar GTP","5800"
"Dave Sweeney","12","1","27","FB","8","2","0.224","","7.323","0","10","945.046","9","87.446","81.39","75.311","19.77","0","4 / 5 / 6","Portland OR","Approved","Green/Gold","1965 Brabham BT-14","1600"
"Ron Bonham","13","4","3","FF","13","3","0.605","","7.928","26.961","10","947.227","10","88.051","80.83","75.137","19.77","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Carolyn Dimmer","14","5","43","FF","12","2","0.539","","8.467","31.058","10","951.324","5","88.59","80.339","74.814","19.77","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Michael Maros","15","6","6","FF","18","7","0.077","","8.544","37.14","10","957.406","10","88.667","80.269","74.338","19.77","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Darrell LeBlanc","16","2","60","FB","6","1","0.167","","8.711","5 Laps","5","484.549","5","88.834","80.118","73.441","9.885","0","4 / 5 / 6","Portland OR","Approved","Red","1969 Winkelmann WDB-2","1600"
"John Allen","17","7","77","FF","14","4","0.773","","9.484","35.793","10","956.059","4","89.607","79.427","74.443","19.77","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"James Stiehr","18","8","31","FF","19","8","9.860","","19.344","6 Laps","4","464.278","3","99.467","71.553","61.318","7.908","0","4 / 5 / 6","Evergreen CO","New","Orange","1969 WINKELMANN WDF-1","1600"
"James Blackwell","19","2","01","GTP","1","1","1:19.434","","1:38.778","4 Laps","1","181.558","1","178.901","39.783","39.201","1.977","0","4 / 5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"Jeff Gerken","20","2","45","FSV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","Approved","Blue","1978 Argo JM-2","1600"
"John McCoy","21","2","601","ASR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
