"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Group 4/5/6 - Formula & Sports Racers","1073742462","Race #4","Race","2019-09-08 22:20:00 UTC","2019-09-08 22:38:59 UTC","PROVISIONAL","11","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Melvin David Kemper, Jr","1","1","4","FM","1","1","","","","0","11","1273.01","3","106.076","67.095","61.499","21.747","0","4 / 5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"John Greeven","2","1","231","CF","2","1","1:43.281","","1:43.281","0","11","1376.291","10","114.121","62.365","56.884","21.747","0","4 / 5 / 6","Corvallis OR","Approved","Silver","1978 Crossle 32F","1600"
"Chuck O'Connor","3","1","22","FF","3","1","2.538","","1:45.819","0","11","1378.829","7","115.563","61.587","56.779","21.747","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Chris Schoap","4","2","72","FF","5","3","0.525","","1:46.344","0.525","11","1379.354","9","115.168","61.798","56.758","21.747","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Carolyn Dimmer","5","3","43","FF","4","2","1 Lap","","1 Lap","1 Lap","10","1331.441","4","117.632","60.504","53.455","19.77","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Rupert Bragg-Smith","6","1","62","S2","6","1","3 Laps","","4 Laps","0","7","904.977","3","116.165","61.268","55.052","13.839","0","4 / 5 / 6","Beatty NV","Expired","Blue","1976 Lola 492","2000"
"John McCoy","7","1","601","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"David Reich","8","2","24","CF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","Approved","Silver","1979 Crossle 35F","1600"
"Allen Nicholas","9","1","16","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"Dave Sweeney","10","1","27","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","Approved","Green/Gold","1965 Brabham BT-14","1600"
"Darrell LeBlanc","11","2","60","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","Approved","Red","1969 Winkelmann WDB-2","1600"
"Ron Bonham","12","4","3","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Michael Maros","13","5","6","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"James Stiehr","14","6","31","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Evergreen CO","New","Orange","1969 WINKELMANN WDF-1","1600"
"John Allen","15","7","77","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Don Stern","16","8","91","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
"David Rugh","17","1","11","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Jeff Gerken","18","2","45","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","Approved","Blue","1978 Argo JM-2","1600"
"James Blackwell","19","1","01","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"John Levitt","20","2","1","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","Yellow Orange","1989 FabCar GTP","5800"
