"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 2/7a - Mid Bore Production","1073742451","Race #1","Race","2019-09-07 17:35:00 UTC","2019-09-07 17:53:56 UTC","PROVISIONAL","7","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","7","712.364","7","85.463","83.278","69.937","13.839","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"John Rankin","2","1","5","FSR","3","1","7.120","","7.120","0","7","719.484","5","86.597","82.188","69.245","13.839","0","2","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"John Murray","3","1","26","CP","2","1","0.541","","7.661","0","7","720.025","7","86.487","82.292","69.193","13.839","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Paul Gaudio","4","2","13","CP","4","2","9.678","","17.339","9.678","7","729.703","7","88.464","80.453","68.275","13.839","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Marc Nichols","5","3","19","CP","5","3","1.144","","18.483","10.822","7","730.847","7","87.332","81.496","68.168","13.839","0","2","Grass Valley CA","Expired","red/alloy","1964 Lotus seven","1532"
"Steve Gilmore","6","4","4","CP","6","4","3.086","","21.569","13.908","7","733.933","3","88.518","80.404","67.881","13.839","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Don Crawford","7","1","14","EP","8","1","18.100","","39.669","0","7","752.033","5","91.185","78.052","66.248","13.839","0","2","Portland OR","New","Alum & Black","1967 Haggispeed Clubman","1700"
"Charly Mitchel","8","5","44","CP","11","5","11.804","","51.473","43.812","7","763.837","3","93.638","76.008","65.224","13.839","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Josh Moriarty","9","1","7","BS","9","1","0.126","","51.599","0","7","763.963","4","92.957","76.564","65.213","13.839","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Robert Macherione","10","2","161","EP","10","2","0.283","","51.882","12.213","7","764.246","4","93.321","76.266","65.189","13.839","0","2","Eugene OR","Approved","Red","1967 Alfa Romeo Duetto","1960"
"Richard De Wolf","11","1","62","","13","1","1 Lap","","1 Lap","0","6","679.146","6","95.671","74.392","62.878","11.862","0","2","Portland OR","New","Aluminum/Black","1962 Lotus Super Seven","1600"
"Kadie Casey","12","1","6","DP","7","1","0.647","","1 Lap","0","6","679.793","5","93.527","76.098","62.818","11.862","0","1","Portland OR","Approved","Red","Lotus Elan","1500"
"Gary Tisdale","13","6","16","CP","20","7","1.637","","1 Lap","1 Lap","6","681.43","5","93.887","75.806","62.667","11.862","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Jeffrey Quick","14","2","51","DP","12","2","1.824","","1 Lap","3.461","6","683.254","6","95.537","74.497","62.5","11.862","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"John E Long Jr.","15","1","10","BSR","14","1","3.742","","1 Lap","0","6","686.996","6","96.186","73.994","62.159","11.862","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Mike Granat","16","3","45","DP","15","3","5.658","","1 Lap","12.861","6","692.654","6","97.681","72.862","61.652","11.862","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Tony Viskov","17","1","63","FP","18","1","0.365","","1 Lap","0","6","693.019","4","97.22","73.207","61.619","11.862","0","2","Beaverton OR","Approved","White/Green","1963 Ford Cotina GT","1640"
"Mark Viskov","18","3","67","EP","17","3","0.766","","1 Lap","1 Lap","6","693.785","5","97.741","72.817","61.551","11.862","0","2","Beaverton OR","Approved","Blue\Orange","1968 Ford Cortina MkII GT","1600"
"Alan Berry","19","4","41","DP","19","4","1 Lap","","2 Laps","1 Lap","5","600.431","4","98.821","72.021","59.267","9.885","0","7a","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Mark Mullen","20","7","240","CP","16","6","2.085","","2 Laps","2 Laps","5","602.516","4","98.798","72.038","59.062","9.885","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Dan Durr","21","2","22","BS","21","","3 Laps","","5 Laps","5 Laps","2","682.163","2","99.505","71.526","20.867","3.954","0","2","Tacoma WA","Approved","Silver/Green","1968 BMW 2002","1990"
"Mike Smith","22","8","70","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","White","1967 Datsun Roadster","1998"
"Ralph Zbarsky","23","4","60","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","Orange/White","1967 MG Sebring GT","1800"
"Michael Zubko","24","2","15","FSR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
