"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Group 4/5/6 - Formula & Sports Racers","1073742460","Race #2","Race","2019-09-07 22:05:00 UTC","2019-09-07 22:23:53 UTC","PROVISIONAL","14","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FSV","1","1","","","","0","14","1196.296","13","78.223","90.986","83.291","27.678","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Melvin David Kemper, Jr","2","1","4","FM","2","1","19.051","","19.051","0","14","1215.347","9","79.529","89.492","81.985","27.678","0","4 / 5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"James Blackwell","3","1","01","GTP","17","1","42.002","","1:01.053","0","14","1257.349","6","80.529","88.381","79.247","27.678","0","4 / 5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"Allen Nicholas","4","1","16","FA","3","1","5.348","","1:06.401","0","14","1262.697","12","83.008","85.741","78.911","27.678","0","4 / 5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"David Reich","5","1","24","CF","4","1","7.164","","1:13.565","0","14","1269.861","14","84.302","84.425","78.466","27.678","0","4 / 5 / 6","Portland OR","Approved","Silver","1979 Crossle 35F","1600"
"John Greeven","6","2","231","CF","5","2","9.402","","1:22.967","9.402","14","1279.263","7","85.144","83.59","77.889","27.678","0","4 / 5 / 6","Corvallis OR","Approved","Silver","1978 Crossle 32F","1600"
"Don Stern","7","1","91","FF","6","1","1 Lap","","1 Lap","0","13","1202.292","7","85.211","83.524","76.956","25.701","0","4 / 5 / 6","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
"James Stiehr","8","2","31","FF","10","5","10.374","","1 Lap","10.374","13","1212.666","10","86.306","82.465","76.298","25.701","0","4 / 5 / 6","Evergreen CO","New","Orange","1969 WINKELMANN WDF-1","1600"
"Ron Bonham","9","3","3","FF","8","3","1.009","","1 Lap","11.383","13","1213.675","10","86.114","82.649","76.234","25.701","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Chuck O'Connor","10","4","22","FF","7","2","0.154","","1 Lap","11.537","13","1213.829","12","86.639","82.148","76.225","25.701","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Chris Schoap","11","5","72","FF","9","4","0.611","","1 Lap","12.148","13","1214.44","10","85.957","82.8","76.186","25.701","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Dave Sweeney","12","1","27","FB","15","1","3.500","","1 Lap","0","13","1217.94","10","85.529","83.214","75.967","25.701","0","4 / 5 / 6","Portland OR","Approved","Green/Gold","1965 Brabham BT-14","1600"
"Darrell LeBlanc","13","2","60","FB","16","2","0.252","","1 Lap","0.252","13","1218.192","10","85.451","83.29","75.952","25.701","0","4 / 5 / 6","Portland OR","Approved","Red","1969 Winkelmann WDB-2","1600"
"Carolyn Dimmer","14","6","43","FF","12","6","6.135","","1 Lap","22.035","13","1224.327","11","87.041","81.768","75.571","25.701","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Michael Maros","15","7","6","FF","13","7","10.609","","1 Lap","32.644","13","1234.936","7","88.071","80.812","74.922","25.701","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"John Allen","16","8","77","FF","14","8","6 Laps","","7 Laps","6 Laps","7","713.315","7","90.288","78.828","69.843","13.839","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"John Levitt","17","2","1","GTP","19","2","2 Laps","","9 Laps","9 Laps","5","529.425","4","88.967","79.998","67.216","9.885","0","4 / 5 / 6","Kirkland WA","Approved","Yellow Orange","1989 FabCar GTP","5800"
"Rupert Bragg-Smith","18","1","62","S2","11","1","1 Lap","","10 Laps","0","4","416.127","4","82.818","85.938","68.414","7.908","0","4 / 5 / 6","Beatty NV","Expired","Blue","1976 Lola 492","2000"
"Jeff Gerken","19","2","45","FSV","18","2","2 Laps","","12 Laps","12 Laps","2","252.37","2","89.488","79.532","56.403","3.954","0","4 / 5 / 6","Liberty Lake WA","Approved","Blue","1978 Argo JM-2","1600"
"Chris  Geng","20","1","160","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Abbotsford, BC","Red/White","1986 Maccock MK 27","1600"
"John McCoy","21","2","601","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
