"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Group 4/5/6 - Formula & Sports Racers","1073742461","Race #3","Race","2019-09-08 17:00:00 UTC","2019-09-08 17:19:17 UTC","PROVISIONAL","13","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"James Blackwell","1","1","01","GTP","2","1","","","","0","13","1216.38","10","81.889","86.913","76.065","25.701","0","4 / 5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"Melvin David Kemper, Jr","2","1","4","FM","1","1","0.579","","0.579","0","13","1216.959","10","82.328","86.449","76.029","25.701","0","4 / 5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"John Greeven","3","1","231","CF","4","2","40.924","","41.503","0","13","1257.883","11","86.201","82.565","73.555","25.701","0","4 / 5 / 6","Corvallis OR","Approved","Silver","1978 Crossle 32F","1600"
"James Stiehr","4","1","31","FF","6","2","0.978","","42.481","0","13","1258.861","13","86.375","82.399","73.498","25.701","0","4 / 5 / 6","Evergreen CO","New","Orange","1969 WINKELMANN WDF-1","1600"
"Chuck O'Connor","5","2","22","FF","8","4","40.349","","1:22.830","40.349","13","1299.21","13","88.009","80.869","71.215","25.701","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Ron Bonham","6","3","3","FF","7","3","0.605","","1:23.435","40.954","13","1299.815","13","88.036","80.844","71.182","25.701","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Carolyn Dimmer","7","4","43","FF","11","6","0.598","","1:24.033","41.552","13","1300.413","12","87.974","80.901","71.149","25.701","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Don Stern","8","5","91","FF","5","1","1 Lap","","1 Lap","1 Lap","12","1215.322","11","89.903","79.165","70.275","23.724","0","4 / 5 / 6","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
"Dave Sweeney","9","1","27","FB","10","1","0.608","","1 Lap","0","12","1215.93","11","88.328","80.577","70.24","23.724","0","4 / 5 / 6","Portland OR","Approved","Green/Gold","1965 Brabham BT-14","1600"
"Michael Maros","10","6","6","FF","12","7","4.916","","1 Lap","1 Lap","12","1220.846","9","90.449","78.687","69.957","23.724","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","11","7","72","FF","9","5","4.813","","1 Lap","1 Lap","12","1225.659","12","89.515","79.508","69.682","23.724","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"David Reich","12","2","24","CF","3","1","3 Laps","","4 Laps","4 Laps","9","939.007","7","89.161","79.824","68.215","17.793","0","4 / 5 / 6","Portland OR","Approved","Silver","1979 Crossle 35F","1600"
"Rupert Bragg-Smith","13","1","62","S2","13","1","7 Laps","","11 Laps","0","2","292.987","2","107.486","66.215","48.584","3.954","0","4 / 5 / 6","Beatty NV","Expired","Blue","1976 Lola 492","2000"
"John McCoy","14","1","601","ASR","14","1","1 Lap","","12 Laps","0","1","187.385","1","145.798","48.815","37.982","1.977","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Allen Nicholas","15","1","16","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"Darrell LeBlanc","16","2","60","FB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","Approved","Red","1969 Winkelmann WDB-2","1600"
"John Allen","17","8","77","FF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"David Rugh","18","1","11","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Jeff Gerken","19","2","45","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","Approved","Blue","1978 Argo JM-2","1600"
"John Levitt","20","2","1","GTP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","Yellow Orange","1989 FabCar GTP","5800"
