"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1 - Vintage & Small Bore","1073742448","Race #2","Race","2019-09-07 21:35:00 UTC","2019-09-07 21:58:34 UTC","PROVISIONAL","11","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Will Hart","1","1","411","EP","20","7","","","","0","11","1165.238","10","93.623","76.02","67.187","21.747","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Jim Loveall","2","2","43","EP","2","1","0.620","","0.620","0.62","11","1165.858","11","94.453","75.352","67.152","21.747","0","1","Edmonds WA","Approved","Orange/Cream","1960 Porsche 356","1620"
"Stephen Newby","3","1","1","FP","4","1","1.354","","1.974","0","11","1167.212","11","94.69","75.163","67.074","21.747","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Bill Hart","4","1","198","DM","1","1","4.762","","6.736","0","11","1171.974","4","94.564","75.263","66.801","21.747","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Kevin Shaha","5","1","48","CS","5","1","4.382","","11.118","0","11","1176.356","9","95.332","74.657","66.552","21.747","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Jerry Pillar","6","3","27","EP","3","2","2.101","","13.219","13.219","11","1178.457","9","94.7","75.155","66.434","21.747","0","1","Wilsonville OR","Approved","Red","1963 Alfa Romeo Spider","1600"
"John Woodward","7","4","30","EP","6","3","4.024","","17.243","17.243","11","1182.481","9","95.653","74.406","66.208","21.747","0","1","Aurora OR","Approved","Blue","1962 Morgan 4/4","1500"
"Karlo Flores","8","2","696","FP","9","3","0.641","","17.884","15.91","11","1183.122","4","95.3","74.682","66.172","21.747","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
"David Sweet","9","1","56","GP","7","1","21.967","","39.851","0","11","1205.089","9","97.883","72.711","64.965","21.747","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Bill Greenman","10","3","21","FP","8","2","1.474","","41.325","39.351","11","1206.563","7","98.379","72.345","64.886","21.747","0","1","Grass Valley CA","Approved","Red","1967 MG Midget","1275"
"Bob Walker","11","1","12","HP","13","1","17.694","","59.019","0","11","1224.257","7","97.206","73.218","63.948","21.747","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
"Brian Volkert","12","2","50","HP","16","3","24.038","","1:23.057","24.038","11","1248.295","8","100.578","70.763","62.717","21.747","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Rick Jonas","13","1","75","FV","24","2","0.099","","1:23.156","0","11","1248.394","6","100.322","70.944","62.712","21.747","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Steve Poole","14","5","68","EP","12","5","3.626","","1:26.782","1:26.782","11","1252.02","3","102.706","69.297","62.53","21.747","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Walt Carrel","15","2","118","FV","23","1","3.633","","1:30.415","7.259","11","1255.653","10","100.421","70.874","62.349","21.747","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Alec Buchan","16","6","5","EP","10","4","7.301","","1:37.716","1:37.716","11","1262.954","10","98.77","72.058","61.989","21.747","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Ted Herb","17","3","149","HP","22","5","0.940","","1:38.656","39.637","11","1263.894","9","102.145","69.677","61.943","21.747","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
"Greg McKinley","18","4","11","HP","14","2","1 Lap","","1 Lap","1 Lap","10","1181.057","8","106.52","66.816","60.261","19.77","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Jeff Kerney","19","3","97","FV","25","3","11.689","","1 Lap","1 Lap","10","1192.746","7","105.888","67.214","59.671","19.77","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Trevor Stiff","20","4","7","FV","26","4","0.191","","1 Lap","1 Lap","10","1192.937","7","106.07","67.099","59.661","19.77","0","1","Puyallup WA","Approved","Green","1964 Bobsy Vanguard","1200"
"Ralph Zbarsky","21","7","60","EP","15","6","3.771","","1 Lap","31.47","10","1196.708","3","105.036","67.76","59.473","19.77","0","1","Vancouver BC","Approved","Orange/White","1967 MG Sebring GT","1800"
"Cooper DuBois","22","1","61","CP","18","1","5.103","","1 Lap","0","10","1201.811","7","104.984","67.793","59.221","19.77","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","5358"
"David Cutter","23","2","42","GP","19","2","59.974","","1 Lap","56.696","10","1261.785","9","112.038","63.525","56.406","19.77","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Jean Pierre Molerus","24","1","114","HM","21","1","1 Lap","","2 Laps","0","9","1203.984","6","119.042","59.787","53.202","17.793","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
"Dave Franks","25","4","82","FP","11","4","5 Laps","","7 Laps","7 Laps","4","611.028","4","104.398","68.174","46.592","7.908","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Chip Starr","26","5","561","HP","17","4","2 Laps","","9 Laps","9 Laps","2","322.676","2","120.829","58.903","44.114","3.954","0","1","Portland OR","Expired","Red","1960 Austin Healey Sprite","948"
"Dan Tilden","27","5","3","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Craig Larsen","28","6","74","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Brian Cornell","29","3","85","GP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
