"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 8 - 60th Anniversary of the Mini","1073742465","Race #3 - FEATURE MINI RACE","Race","2019-09-08 21:05:00 UTC","2019-09-08 21:23:19 UTC","PROVISIONAL","14","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Geoff Tupholme","1","1","441","M4","1","1","","","","0","14","1479.403","12","93.03","76.504","67.352","27.678","0","8","Pritchard BC","Expired","White","1973 Austin Mini","1293"
"Dennis Racine","2","1","177","M3","2","1","16.894","","16.894","0","14","1496.297","10","93.81","75.868","66.592","27.678","0","8","Grass Valley CA","New","Red/White","1966 Mini Cooper S","1275"
"Greg Wold","3","1","88","M2","3","1","1.294","","18.188","0","14","1497.591","10","93.898","75.797","66.534","27.678","0","8","Osseo MN","New","white","1964 Morris Cooper S","1275"
"Steve Phillips","4","2","37","M4","6","2","30.699","","48.887","48.887","14","1528.29","9","96.174","74.003","65.198","27.678","0","8","Clovis CA","New","Blue","1966 Austin MiniCooper S","1340"
"James Stiehr","5","1","933","M1","7","1","43.720","","1:32.607","0","14","1572.01","11","99.374","71.62","63.384","27.678","0","8","Evergreen CO","New","Green/white","1964 Morris Mini Cooper S Mk 1","1293"
"Bruce Houlden","6","2","427","M1","10","2","1 Lap","","1 Lap","1 Lap","13","1487.691","13","101.017","70.455","62.193","25.701","0","8","Saskatoon SK","New","Silver","1966 Austin Mini","1275"
"Scott Crawford","7","2","30","M2","9","3","1.342","","1 Lap","1 Lap","13","1489.033","10","100.895","70.541","62.137","25.701","0","8","Bend OR","Approved","Yellow/Black","1962 Austin Cooper","1380"
"Randy Unsbee","8","3","62","M2","17","5","15.526","","1 Lap","6.968","13","1504.559","7","101.603","70.049","61.495","25.701","0","8","Gresham OR","Approved","Yellow","1965 Austin Mini Coopeer S","1275"
"Mike Kimball","9","3","176","M1","12","4","9.023","","1 Lap","1 Lap","13","1513.582","12","102.658","69.329","61.129","25.701","0","8","Sacramento CA","New","Orange/Yellow","1966 Austin Mini","1312"
"Steve Schmidt","10","4","7","M1","11","3","5.772","","1 Lap","1 Lap","13","1519.354","12","103.785","68.576","60.897","25.701","0","8","Costa Mesa CA","New","Red","1967 Marcos Mini","1293"
"Rodger Soucy","11","5","155","M1","15","6","19.543","","1 Lap","1 Lap","13","1538.897","12","104.163","68.328","60.123","25.701","0","8","Springtown TX","New","Blue","1967 Austin Cooper S","1275"
"AJ Johnston II","12","6","17","M1","13","5","11.172","","1 Lap","1 Lap","13","1550.069","8","104.923","67.833","59.69","25.701","0","8","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Greg Birch","13","4","35","M2","16","4","1 Lap","","2 Laps","2 Laps","12","1484.838","5","109.883","64.771","57.519","23.724","0","8","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"Don Racine","14","2","61","M3","4","2","5 Laps","","7 Laps","7 Laps","7","853.975","7","97.228","73.201","58.339","13.839","0","8","Grass Valley CA","New","Yellow","1960 Mini Mini Cooper","1300"
"Rod Davis","15","3","130","M3","14","3","28.686","","7 Laps","7 Laps","7","882.661","7","101.092","70.403","56.443","13.839","0","8","Wildomar CA","New","white","1963 Mini Cooper","1275"
"Dale Shore","16","5","20","M2","5","2","3 Laps","","10 Laps","10 Laps","4","560.454","3","101.759","69.942","50.796","7.908","0","8","Northridge CA","New","Blue/white","1967 Austin Cooper S Mk II","1300"
"Trevor Sandham","17","3","76","M4","8","3","1 Lap","","11 Laps","11 Laps","3","474.243","3","107.981","65.912","45.022","5.931","0","8","Vancouver BC","New","Gold","1975 Austin Mini Cooper","1310"
"Julie Racine","18","7","969","M1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Livermore CA","New","Green","1960 Morris Mini","1275"
"John Burmann","19","6","00","M2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Livermore CA","New","yellow","1967 Austin mini-cooper","1275"
"Paul Quackenbush","20","7","12","M2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Grants Pass OR","Approved","Orange","1966 Austin Mini Cooper S","1310"
