"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1 - Vintage & Small Bore","1073742450","Race #4","Race","2019-09-08 18:35:00 UTC","2019-09-08 18:52:47 UTC","PROVISIONAL","12","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Will Hart","1","1","411","EP","1","1","","","","0","12","1245.489","5","95.17","74.784","68.573","23.724","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Karlo Flores","2","1","696","FP","3","1","5.982","","5.982","0","12","1251.471","3","95.008","74.912","68.245","23.724","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
"Kevin Shaha","3","1","48","CS","7","1","7.238","","13.220","0","12","1258.709","12","95.344","74.648","67.852","23.724","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Jerry Pillar","4","2","27","EP","2","2","4.663","","17.883","17.883","12","1263.372","11","95.752","74.33","67.602","23.724","0","1","Wilsonville OR","Approved","Red","1963 Alfa Romeo Spider","1600"
"John Woodward","5","3","30","EP","11","5","0.731","","18.614","18.614","12","1264.103","5","95.552","74.485","67.563","23.724","0","1","Aurora OR","Approved","Blue","1962 Morgan 4/4","1500"
"Stephen Newby","6","2","1","FP","22","3","0.315","","18.929","12.947","12","1264.418","5","94.552","75.273","67.546","23.724","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Dave Franks","7","3","82","FP","6","2","11.327","","30.256","24.274","12","1275.745","9","96.674","73.621","66.946","23.724","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Alec Buchan","8","4","5","EP","16","6","43.590","","1:13.846","1:13.846","12","1319.335","10","100.097","71.103","64.734","23.724","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Walt Carrel","9","1","118","FV","18","2","6.241","","1:20.087","0","12","1325.576","12","99.443","71.571","64.43","23.724","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Craig Larsen","10","2","74","FV","20","4","0.665","","1:20.752","0.665","12","1326.241","12","99.614","71.448","64.397","23.724","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Rick Jonas","11","3","75","FV","17","1","0.374","","1:21.126","1.039","12","1326.615","11","99.669","71.408","64.379","23.724","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"David Sweet","12","1","56","GP","5","1","15.725","","1:36.851","0","12","1342.34","11","101.777","69.929","63.625","23.724","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Brian Volkert","13","1","50","HP","13","3","3.431","","1:40.282","0","12","1345.771","11","102.322","69.557","63.463","23.724","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","14","5","68","EP","9","4","1 Lap","","1 Lap","7.755","11","1253.244","8","103.365","68.855","62.469","21.747","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Jeff Kerney","15","4","97","FV","19","3","16.359","","1 Lap","1 Lap","11","1269.603","3","104.276","68.253","61.664","21.747","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Greg McKinley","16","2","11","HP","12","2","18.240","","1 Lap","1 Lap","11","1287.843","6","106.019","67.131","60.791","21.747","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Ralph Zbarsky","17","6","60","EP","8","3","13.149","","1 Lap","55.503","11","1300.992","5","108.493","65.601","60.177","21.747","0","1","Vancouver BC","Approved","Orange/White","1967 MG Sebring GT","1800"
"Chip Starr","18","3","561","HP","10","1","0.224","","1 Lap","1 Lap","11","1301.216","5","107.267","66.35","60.166","21.747","0","1","Portland OR","Expired","Red","1960 Austin Healey Sprite","948"
"Trevor Stiff","19","5","7","FV","21","5","5.314","","1 Lap","1 Lap","11","1306.53","7","106.034","67.122","59.921","21.747","0","1","Puyallup WA","Approved","Green","1964 Bobsy Vanguard","1200"
"David Cutter","20","2","42","GP","15","3","31.489","","1 Lap","1 Lap","11","1338.019","11","111.05","64.09","58.511","21.747","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Brian Cornell","21","3","85","GP","14","2","1 Lap","","2 Laps","2 Laps","10","1303.329","8","120.363","59.131","54.608","19.77","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"Mike Granat","22","1","45","DP","4","1","5 Laps","","7 Laps","0","5","588.519","3","99.081","71.832","60.467","9.885","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Bill Hart","23","1","198","DM","0","","5 Laps","","12 Laps","0","0","42.531","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Cooper DuBois","24","1","61","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","5358"
"Jim Loveall","25","7","43","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","Approved","Orange/Cream","1960 Porsche 356","1620"
"Bill Greenman","26","4","21","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","Approved","Red","1967 MG Midget","1275"
"Dan Tilden","27","6","3","FV","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Jean Pierre Molerus","28","1","114","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
"Bob Walker","29","4","12","HP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
"Ted Herb","30","5","149","HP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
