"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 3/7b - Large Bore Production","1073742458","Race #4","Race","2019-09-08 22:50:00 UTC","2019-09-08 23:08:25 UTC","PROVISIONAL","9","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karlo Flores","1","1","981","GT4","1","1","","","","0","9","1233.107","8","122.276","58.206","51.946","17.793","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"Karen Salvaggio","2","1","28","FFR","2","1","4.255","","4.255","0","9","1237.362","8","122.528","58.086","51.767","17.793","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Richard Duncan","3","1","16","ASR","3","","2 Laps","","2 Laps","0","7","1244.791","4","119.464","59.576","40.023","13.839","0","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","5833"
"Eve Mincheff","4","1","4","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lake Oswego OR","New","Red","1969 Chevrolet 383 Stroker","6276"
"Jacqulyn Mincheff","5","2","15","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Center WA","Approved","Wh/Blk","1972 Chevrolet Corvette","7439"
"Chuck Ward","6","3","31","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"Ken Garchow","7","4","43","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","New","BLACK","1971 Chevrolet Camaro","5735"
"Jeff Mincheff","8","5","60","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Center WA","Expired","White","1969 Chevrolet Corvette","7000"
"Erik Dolson","9","6","95","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters, OR","Approved","Black/Yellow","1969 Chevrolet Corvtte ZL1","6997"
"E Michael Smith","10","1","17","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Mark Sorsdahl","11","2","45","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","Approved","black","1964 Sunbeam Tiger","4735"
"Dave Edelstein","12","3","72","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","5424"
"Bob Hooper","13","4","98","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Anthony Nadalin","14","2","9","FFR","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","4948"
"Jim Froula","15","1","52","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville, WA","Approved","Red/Wht","1992 Nissan 240 SX","2500"
"Kevin Estes","16","1","93","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
