"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 2/7a - Mid Bore Production","1073742454","Race #4","Race","2019-09-08 21:50:00 UTC","2019-09-08 22:08:29 UTC","PROVISIONAL","10","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Josh Moriarty","1","1","7","BS","1","1","","","","0","10","1229.456","3","112.429","63.304","57.889","19.77","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Charly Mitchel","2","1","44","CP","4","2","1:02.368","","1:02.368","0","10","1291.824","7","119.9","59.359","55.094","19.77","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Don Crawford","3","1","14","EP","6","2","0.805","","1:03.173","0","10","1292.629","4","119.822","59.398","55.06","19.77","0","2","Portland OR","New","Alum & Black","1967 Haggispeed Clubman","1700"
"Tony Viskov","4","1","63","FP","8","1","0.765","","1:03.938","0","10","1293.394","4","120.048","59.286","55.027","19.77","0","2","Beaverton OR","Approved","White/Green","1963 Ford Cotina GT","1640"
"Mark Viskov","5","2","67","EP","2","1","0.874","","1:04.812","1.639","10","1294.268","8","120.036","59.292","54.99","19.77","0","2","Beaverton OR","Approved","Blue\Orange","1968 Ford Cortina MkII GT","1600"
"Jeffrey Quick","6","1","51","DP","5","1","2.896","","1:07.708","0","10","1297.164","7","118.444","60.089","54.867","19.77","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Richard De Wolf","7","1","62","GT3-D","7","1","1 Lap","","1 Lap","0","9","1250.247","6","126.706","56.171","51.234","17.793","0","2","Portland OR","New","Aluminum/Black","1962 Lotus Super Seven","1600"
"Gary Tisdale","8","2","16","CP","3","1","8 Laps","","9 Laps","9 Laps","1","183.375","1","164.361","43.302","38.812","1.977","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Dan Durr","9","2","22","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Silver/Green","1968 BMW 2002","1990"
"John E Long Jr.","10","1","10","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Steve Gilmore","11","3","4","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Paul Gaudio","12","4","13","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Marc Nichols","13","5","19","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Grass Valley CA","Expired","red/alloy","1964 Lotus seven","1532"
"John Murray","14","6","26","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Mark Mullen","15","7","240","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Kadie Casey","16","2","6","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Red","Lotus Elan","1500"
"Alan Berry","17","3","41","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Ralph Zbarsky","18","3","60","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","Orange/White","1967 MG Sebring GT","1800"
"Robert Macherione","19","4","161","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","Red","1967 Alfa Romeo Duetto","1960"
"Jess Heitman","20","1","122","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"John Rankin","21","1","5","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Michael Zubko","22","2","15","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
