"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1 - Vintage & Small Bore","1073742449","Race #3","Race","2019-09-08 16:30:00 UTC","2019-09-08 16:49:24 UTC","PROVISIONAL","10","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Will Hart","1","1","411","EP","1","1","","","","0","10","1232.184","10","106.438","66.867","57.761","19.77","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Jerry Pillar","2","2","27","EP","4","2","0.419","","0.419","0.419","10","1232.603","10","106.269","66.973","57.741","19.77","0","1","Wilsonville OR","Approved","Red","1963 Alfa Romeo Spider","1600"
"Stephen Newby","3","1","1","FP","2","1","6.680","","7.099","0","10","1239.283","10","109.897","64.762","57.43","19.77","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Karlo Flores","4","2","696","FP","6","2","21.741","","28.840","21.741","10","1261.024","10","112.524","63.251","56.44","19.77","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
"Mike Granat","5","1","45","DP","18","1","14.005","","42.845","0","10","1275.029","10","111.83","63.643","55.82","19.77","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Rick Jonas","6","1","75","FV","19","1","0.747","","43.592","0","10","1275.776","10","112.243","63.409","55.787","19.77","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"David Sweet","7","1","56","GP","7","1","9.993","","53.585","0","10","1285.769","8","114.806","61.993","55.354","19.77","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Dave Franks","8","3","82","FP","15","3","8.740","","1:02.325","55.226","10","1294.509","9","115.098","61.836","54.98","19.77","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Kevin Shaha","9","1","48","CS","3","1","5.532","","1:07.857","0","10","1300.041","9","116.614","61.032","54.746","19.77","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Walt Carrel","10","2","118","FV","20","2","11.638","","1:19.495","35.903","10","1311.679","9","116.942","60.861","54.26","19.77","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Jeff Kerney","11","3","97","FV","21","3","2.186","","1:21.681","38.089","10","1313.865","10","117.466","60.589","54.17","19.77","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Ralph Zbarsky","12","3","60","EP","12","5","6.917","","1:28.598","1:28.598","10","1320.782","10","116.063","61.322","53.886","19.77","0","1","Vancouver BC","Approved","Orange/White","1967 MG Sebring GT","1800"
"Steve Poole","13","4","68","EP","10","4","0.253","","1:28.851","1:28.851","10","1321.035","10","115.475","61.634","53.876","19.77","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Chip Starr","14","1","561","HP","16","4","9.553","","1:38.404","0","10","1330.588","8","117.789","60.423","53.489","19.77","0","1","Portland OR","Expired","Red","1960 Austin Healey Sprite","948"
"John Woodward","15","5","30","EP","5","3","9.789","","1:48.193","1:48.193","10","1340.377","10","115.939","61.387","53.098","19.77","0","1","Aurora OR","Approved","Blue","1962 Morgan 4/4","1500"
"Cooper DuBois","16","1","61","CP","13","1","1 Lap","","1 Lap","0","9","1229.791","9","116.229","61.234","52.086","17.793","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","5358"
"Craig Larsen","17","4","74","FV","23","5","13.907","","1 Lap","1 Lap","9","1243.698","9","120.418","59.104","51.504","17.793","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Greg McKinley","18","2","11","HP","11","3","8.457","","1 Lap","1 Lap","9","1252.155","9","126.608","56.214","51.156","17.793","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Trevor Stiff","19","5","7","FV","22","4","0.256","","1 Lap","1 Lap","9","1252.411","6","123.013","57.857","51.145","17.793","0","1","Puyallup WA","Approved","Green","1964 Bobsy Vanguard","1200"
"Brian Volkert","20","3","50","HP","9","2","25.322","","1 Lap","1 Lap","9","1277.733","7","128.304","55.471","50.132","17.793","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Brian Cornell","21","2","85","GP","17","3","23.924","","1 Lap","15.888","9","1301.657","6","132.661","53.65","49.21","17.793","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"David Cutter","22","3","42","GP","14","2","36.985","","1 Lap","52.873","9","1338.642","9","134.815","52.792","47.851","17.793","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Bob Walker","23","4","12","HP","8","1","4 Laps","","5 Laps","5 Laps","5","701.821","5","117.986","60.322","50.705","9.885","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
"Bill Hart","24","1","198","DM","0","","5 Laps","","10 Laps","0","0","15.325","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Alec Buchan","25","6","5","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Jim Loveall","26","7","43","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","Approved","Orange/Cream","1960 Porsche 356","1620"
"Bill Greenman","27","4","21","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","Approved","Red","1967 MG Midget","1275"
"Dan Tilden","28","6","3","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Jean Pierre Molerus","29","1","114","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
"Ted Herb","30","5","149","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
