"Event ID","Event Name","Started At","Ended At"
"529-720-2147483799-20190907","17th Annual Columbia River Classic","2019-09-06 23:53:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 3/7b - Large Bore Production","1073742456","Race #2","Race","2019-09-07 23:05:00 UTC","2019-09-07 23:30:17 UTC","PROVISIONAL","13","https://racehero.io/events/17th-annual-columbia-river-classic/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jim Froula","1","1","52","GT2","2","1","","","","0","13","1198.704","3","80.539","88.37","77.186","25.701","0","3","Woodinville, WA","Approved","Red/Wht","1992 Nissan 240 SX","2500"
"Karlo Flores","2","1","981","GT4","1","1","2.019","","2.019","0","13","1200.723","6","84.09","84.638","77.057","25.701","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"Jeff Mincheff","3","1","60","AP","3","1","11.547","","13.566","0","13","1212.27","6","84.181","84.546","76.323","25.701","0","3","La Center WA","Expired","White","1969 Chevrolet Corvette","7000"
"Erik Dolson","4","2","95","AP","14","5","10.832","","24.398","10.832","13","1223.102","9","84.905","83.825","75.647","25.701","0","3","Sisters, OR","Approved","Black/Yellow","1969 Chevrolet Corvtte ZL1","6997"
"E Michael Smith","5","1","17","BP","5","2","33.174","","57.572","0","13","1256.276","6","87.793","81.068","73.649","25.701","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Kevin Estes","6","1","93","SP911","7","1","0.348","","57.920","0","13","1256.624","4","88.328","80.577","73.629","25.701","0","7b","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
"Dave Edelstein","7","2","72","BP","4","1","22.401","","1:20.321","22.749","13","1279.025","3","87.917","80.954","72.339","25.701","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","5424"
"Karen Salvaggio","8","1","28","FFR","6","1","0.481","","1:20.802","0","13","1279.506","3","87.967","80.908","72.312","25.701","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Jacqulyn Mincheff","9","3","15","AP","11","4","13.048","","1:33.850","1:20.284","13","1292.554","9","90.364","78.761","71.582","25.701","0","3","La Center WA","Approved","Wh/Blk","1972 Chevrolet Corvette","7439"
"Chuck Ward","10","4","31","AP","9","3","1 Lap","","1 Lap","37.689","12","1249.959","5","93.673","75.979","68.327","23.724","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"Eve Mincheff","11","5","4","AP","8","2","1.499","","1 Lap","39.188","12","1251.458","3","91.035","78.181","68.246","23.724","0","3","Lake Oswego OR","New","Red","1969 Chevrolet 383 Stroker","6276"
"Mark Sorsdahl","12","3","45","BP","13","4","1 Lap","","2 Laps","14.359","11","1270.635","5","94.223","75.536","61.614","21.747","0","3","Portland OR","Approved","black","1964 Sunbeam Tiger","4735"
"Richard Duncan","13","1","16","ASR","15","","4 Laps","","6 Laps","0","7","1274.558","5","91.365","77.899","39.088","13.839","0","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","5833"
"Bob Hooper","14","4","98","BP","10","3","2 Laps","","8 Laps","8 Laps","5","556.752","4","93.553","76.077","63.917","9.885","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Anthony Nadalin","15","2","9","FFR","12","2","3 Laps","","11 Laps","11 Laps","2","271.256","2","104.174","68.32","52.476","3.954","0","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","4948"
"Ken Garchow","16","6","43","AP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","New","BLACK","1971 Chevrolet Camaro","5735"
"Lee Eberle","17","5","64","BP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Gerald Loeffler","18","6","94","BP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4735"
"Zack Watson","19","1","237","PRO3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","St Helens OR","New","WT/GN Watsons","1990 BMW 325","0"
