"Event ID","Event Name","Started At","Ended At"
"279-1057-2147483749-20180818","PIRELLI MOTORPRIX 2018 REG.1 PUT.6 SUMUT","2018-08-18 00:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"536","Sirkuit Pancing, Medan","1057","Sirkuit Pancing - Medan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","MP4 & MP 6","1073742160","FINAL","Race","2018-08-19 05:10:00 UTC","2018-08-19 05:26:33 UTC","PROVISIONAL","20","https://racehero.io/events/pirelli-motorprix-2018-reg-1-put-6-sumut/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DANIAL","1","1","145","MP4","3","3","","","","0","20","953.089","9","46.678","77.124","75.544","20.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GRG SARI MURNI NHK RCB","YAMAHA"
"PUTRA NOVENDRA","2","2","137","MP4","2","2","","","3.157","3.157","20","956.246","7","47.067","76.487","75.294","20.0","0","BABEL","HND BABEL RACING TEAM","HONDA"
"DERI SATRIO S.","3","3","60","MP4","4","4","","","10.053","10.053","20","963.142","7","47.247","76.195","74.755","20.0","0","SUMUT","HND INDAKO KYT RCB RT","HONDA"
"AFIF MAWAZIER","4","4","141","MP4","5","5","","","16.838","16.838","20","969.927","3","47.738","75.412","74.232","20.0","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"FADLI RIGANI","5","1","17","MP6","7","2","","","32.628","0","20","985.717","15","48.602","74.071","73.043","20.0","0","RIAU","DRT WRD KIM CURIZKI H.JAMHUR","X"
"AHMAD SYAIFULLAH","6","2","61","MP6","10","4","","","32.706","0.078","20","985.795","15","48.483","74.253","73.037","20.0","0","SUMBAR","YMH YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCES MIMAKI","YAMAHA"
"KEVINO HANSKY","7","3","121","MP6","6","1","","","35.872","3.244","20","988.961","9","48.834","73.719","72.804","20.0","0","SUMBAR","KENZIE 22 BM 31 RM KELUARGA MT BARU RCB KOIZUMI UMA PROLINER","YAMAHA"
"GILANG W.S","8","4","37","MP6","11","5","","","2 Laps","2 Laps","18","969.992","4","52.362","68.752","66.805","18.0","0","RIAU","WA MOTOR","X"
"T.M KAUTSAR","9","5","156","MP4","8","6","","","DNF","6 Laps","14","672.448","13","46.879","76.793","74.95","14.0","0","ACEH","PT CGM AMPONT RM PAGA AYEE 46 AIR COOLING KAN NASHUA CELL","YAMAHA"
"MARULI LADEN","10","6","139","MP4","1","1","","","DNF","9 Laps","11","522.781","9","46.628","77.207","75.749","11.0","0","SUMSEL","YMH INDELA ASWARI IRC NHK RCB UMA PROLINER DAYTONA","YAMAHA"
"M. SILMI HELSINKY","11","5","158","MP6","9","3","","","DNF","18 Laps","2","273.814","2","49.513","72.708","26.295","2.0","0","ACEH","HELSINKY POWER A2N RACING","X"
