"Event ID","Event Name","Started At","Ended At"
"279-1057-2147483749-20180818","PIRELLI MOTORPRIX 2018 REG.1 PUT.6 SUMUT","2018-08-18 00:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"536","Sirkuit Pancing, Medan","1057","Sirkuit Pancing - Medan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","(MP3) BBK 150 cc TU INJEKSI - PEMULA A","1073742159","FINAL","Race","2018-08-19 08:30:00 UTC","2018-08-19 08:45:54 UTC","PROVISIONAL","20","https://racehero.io/events/pirelli-motorprix-2018-reg-1-put-6-sumut/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DERI SATRIO S.","1","1","60","MP3","1","1","","","","0","20","919.366","3","45.197","79.651","78.315","20.0","0","SUMUT","HND INDAKO KYT RCB RT","HONDA"
"MARULI LADEN","2","2","139","MP3","3","3","","","0.577","0.577","20","919.943","7","45.278","79.509","78.266","20.0","0","SUMSEL","YMH INDELA ASWARI IRC NHK RCB UMA PROLINER DAYTONA","YAMAHA"
"AFIF MAWAZIER","3","3","141","MP3","7","7","","","1.335","1.335","20","920.701","6","44.982","80.032","78.201","20.0","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"DANIAL","4","4","145","MP3","6","6","","","2.178","2.178","20","921.544","19","44.797","80.363","78.13","20.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GRG SARI MURNI NHK RCB","YAMAHA"
"ANDRIAN ARITONANG","5","5","49","MP3","2","2","","","2.181","2.181","20","921.547","19","45.184","79.674","78.129","20.0","0","SUMUT","INDAKO HND KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB CYP MIMAKI","HONDA"
"PUTRA NOVENDRA","6","6","137","MP3","4","4","","","3.701","3.701","20","923.067","18","44.799","80.359","78.001","20.0","0","BABEL","HND BABEL RACING TEAM","HONDA"
"T.M KAUTSAR","7","7","156","MP3","8","8","","","12.821","12.821","20","932.187","7","45.277","79.511","77.238","20.0","0","ACEH","PT CGM AMPONT RM PAGA AYEE 46 AIR COOLING KAN NASHUA CELL","YAMAHA"
"ANANDA MUGTI","8","8","4","MP3","10","10","","","33.572","33.572","20","952.938","10","46.61","77.237","75.556","20.0","0","SUMBAR","HODA MENARA AGUNG DRAGON 7 BERLIAN SMS NHK FDR PROLINER","HONDA"
"KIKI S. MANURUNG","9","9","178","MP3","5","5","","","DNF","9 Laps","11","520.886","8","46.165","77.981","76.024","11.0","0","DIY","HND AL FATTAH KOIZUMI PROLINE UMA RCB IPONE NHK","HONDA"
"M. TEGUH SATRIA","10","10","227","MP3","9","9","","","DNF","14 Laps","6","306.123","3","48.808","73.758","70.56","6.0","0","SUMBAR","KENZIE 22 BM 31 RM KELUARGA MT BARU RCB KOIZUMI UMA PROLINER","YAMAHA"
