"Event ID","Event Name","Started At","Ended At"
"14-4342-2147484751-20221030","ProAutoSports Presents Podium Club","2022-10-30 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","Karting Championship Series","1073746746","Purple Practice/Qualify #1","Qualifying","2022-10-30 16:20:00 UTC","2022-10-30 16:40:40 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-presents-podium-club-2022/results/1073746746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Sean Pyles","1","1","39x","SPEC","12","","","","","0","4","821.896","4","103.405","80.77","40.647","9.28","0","Intrepid","Black"
"Austin Brandon","2","1","28","CHL-H","6","2","8.180","","8.180","0","6","877.265","6","111.585","74.849","57.123","13.919999999999998","0","TAG"
"Dave Fultz","3","1","12","SFT","11","","0.463","","8.643","0","3","694.549","2","112.048","74.539","36.075","6.959999999999999","0","CRG","Road Rebel","2021"
"Richard Cordova","4","2","75","SFT","7","2","4.024","","12.667","3:37.995","6","912.544","3","116.072","71.955","54.915","13.919999999999998","0"
"Carlton Peterson","5","1","12","CHL-L","1","1","2.846","","15.513","0","3","527.089","3","118.918","70.233","47.537","6.959999999999999","0","Kart","ProAutoSports"
"Marc Pape","6","3","99X","SFT","9","3","0.566","","16.079","2:36.617","5","851.166","5","119.484","69.901","49.062","11.6","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Larry Davis","7","1","67","TAG","10","2","0.423","","16.502","0","5","851.36","5","119.907","69.654","49.051","11.6","0"
"Tommy Lopez","8","4","46","SFT","3","1","3.901","","20.403","2:12.663","5","827.212","3","123.808","67.459","50.483","11.6","0","Kart"
"Nigel Brandon","9","2","30","CHL-H","4","1","2.873","","23.276","2 Laps","4","684.108","4","126.681","65.929","48.834","9.28","0","Kart"
"Brad Peterson","10","1","210","CHL-M","2","1","3.458","","26.734","0","5","837.796","5","130.139","64.178","49.845","11.6","0"
"Billy Stevenson","11","1","1","crg","8","1","2.925","","29.659","0","5","881.092","5","133.064","62.767","47.396","11.6","0"
"Dan Kellett","12","2","315","TAG","5","1","0.277","","29.936","15.352","5","866.712","5","133.341","62.636","48.182","11.6","0","kart","blue"
