"Event ID","Event Name","Started At","Ended At"
"2901-2308-2147484074-20231028","Yellow Ribbon Lo206 Enduro","2023-10-28 13:40:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2308","I want to go fast!","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Junior Shootout","1073743313","Shootout Race","Race","2023-10-28 14:50:00 UTC","2023-10-28 15:53:22 UTC","FINAL","49","https://racehero.io/events/yellow-ribbon-lo206-enduro/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","7","7","","","","0","49","3690.028","48","73.947","39.92","39.2","40.18","0"
"Ricky Davis","2","2","302","L0206 Junior","8","8","2 Laps","","2 Laps","31.911","47","3721.939","4","77.787","37.95","37.277","38.54","0"
"Brandt Cramer","3","3","6","L0206 Junior","6","6","30.726","","2 Laps","1:02.637","47","3752.665","13","78.743","37.489","36.972","38.54","0"
"Dylan Davidson","4","4","010","L0206 Junior","2","2","1 Lap","","3 Laps","2.422","46","3692.45","28","78.584","37.565","36.776","37.72","0"
"J.J. Niedt","5","5","16","L0206 Junior","1","1","48.474","","3 Laps","50.896","46","3740.924","38","79.74","37.02","36.299","37.72","0"
"Rian Kerl","6","6","22","L0206 Junior","5","5","7.027","","3 Laps","57.923","46","3747.951","40","79.914","36.94","36.231","37.72","0"
"Colton Guiher","7","7","3","L0206 Junior","11","11","4.730","","3 Laps","1:02.653","46","3752.681","44","78.948","37.392","36.185","37.72","0"
"Clay O'Brien","8","8","24","L0206 Junior","9","9","1 Lap","","4 Laps","20.32","45","3710.348","28","80.378","36.726","35.803","36.9","0"
"Landen Ashcraft","9","9","109","L0206 Junior","10","","30.005","","4 Laps","50.325","45","3740.353","42","80.026","36.888","35.515","36.9","0"
"Gabriel Payne","10","10","45","L0206 Junior","4","4","15.331","","4 Laps","1:05.656","45","3755.684","36","78.394","37.656","35.37","36.9","0"
"Griffin Vukich","11","11","04","L0206 Junior","3","3","","","DNF","18 Laps","31","2661.191","30","79.753","37.014","34.388","25.419999999999998","0"
"Caleb Smith","12","12","11","L0206 Junior","10","10","","","DNF","24 Laps","25","2526.005","8","80.512","36.665","29.216","20.5","0"
