"Event ID","Event Name","Started At","Ended At"
"97-2147485966-20170924","6^ Prova Trofeo Lazio A.S.I.","2017-09-24 06:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485971","5-ESORDIENTI OPEN","1073747919","Prove libere+crono","Qualifying","2017-09-24 07:40:00 UTC","2017-09-24 07:53:26 UTC","FINAL","4","https://racehero.io/events/6-prova-trofeo-lazio-a-s-i/results/1073747919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"KEVIN CURI","1","1","64","MX2 ESORDIENTI","9","9","","","","0","4","723.75","4","151.446","39.935","33.426","6.72","0","1707049100","KAWASAKI"
"MATTEO MEZZANI","2","2","7","MX2 ESORDIENTI","4","4","","","1.884","1 Lap","3","661.129","2","153.33","39.444","27.444","5.04","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"FABIO TESTA","3","3","123","MX2 ESORDIENTI","1","1","","","4.296","0 Laps","4","672.964","1","155.742","38.833","35.948","6.72","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"LUCA TRABUCCO","4","4","198","MX2 ESORDIENTI","3","3","","","5.804","1 Lap","3","613.05","1","157.25","38.461","29.596","5.04","0","CITTA' DI FIANO ASD","1707032403","KTM","19/08/1983","34","LAZ","28/12/2017"
"MASSIMILIANO RIDOLFI","5","5","321","MX2 ESORDIENTI","2","2","","","6.459","0 Laps","4","666.536","4","157.905","38.302","36.295","6.72","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"ANTONIO TANZI","6","6","20","MX2 ESORDIENTI","10","10","","","9.201","27.322","4","751.072","1","160.647","37.648","32.21","6.72","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"PATRIZIO LONGO","7","7","800","MX2 ESORDIENTI","8","8","","","9.411","1:21.647","4","805.397","1","160.857","37.599","30.037","6.72","0","1707058036","KTM"
"GIACOMO FANTERA","8","8","22","MX2 ESORDIENTI","7","7","","","11.652","0 Laps","4","708.186","4","163.098","37.082","34.161","6.72","0","1707049092","KAWASAKI"
"MARCO PASI","9","9","77","MX2 ESORDIENTI","11","11","","","12.970","16.935","4","740.685","3","164.416","36.785","32.662","6.72","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"ANDREA COPPOLA","10","10","310","MX2 ESORDIENTI","5","5","","","14.253","0 Laps","4","716.442","3","165.699","36.5","33.767","6.72","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"FABIO TROYLI","11","11","191","MX2 ESORDIENTI","6","6","","","16.304","28.158","4","751.908","2","167.75","36.054","32.174","6.72","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"GIAMPIERO ARNO'","12","12","75","MX2 ESORDIENTI","12","12","","","28.292","1 Lap","3","661.217","3","179.738","33.649","27.44","5.04","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"FABRIZIO ANSELMICCHIO","13","13","165","MX2 ESORDIENTI","13","13","","","39.012","1 Lap","3","688.308","2","190.458","31.755","26.36","5.04","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"LUCA CARGONI","14","14","618","MX2 ESORDIENTI","14","14","","","39.286","1 Lap","3","691.548","2","190.732","31.709","26.237","5.04","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
