"Event ID","Event Name","Started At","Ended At"
"97-2147485966-20170924","6^ Prova Trofeo Lazio A.S.I.","2017-09-24 06:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485971","5-ESORDIENTI OPEN","1073747918","2^ Manche","Race","2017-09-24 13:50:00 UTC","2017-09-24 13:53:37 UTC","FINAL","6","https://racehero.io/events/6-prova-trofeo-lazio-a-s-i/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MASSIMILIANO RIDOLFI","1","1","321","MX2 ESORDIENTI","5","5","","","","0","6","895.377","1","140.918","42.919","40.528","10.08","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"FABIO TESTA","2","2","123","MX2 ESORDIENTI","3","3","","","0.806","0.806","6","896.183","5","142.587","42.416","40.492","10.08","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"MATTEO MEZZANI","3","3","7","MX2 ESORDIENTI","2","2","","","16.714","16.714","6","912.091","3","142.872","42.332","39.786","10.08","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"LUCA TRABUCCO","4","4","198","MX2 ESORDIENTI","4","4","","","18.211","18.211","6","913.588","6","145.546","41.554","39.72","10.08","0","CITTA' DI FIANO ASD","1707032403","KTM","19/08/1983","34","LAZ","28/12/2017"
"ANTONIO TANZI","5","5","20","MX2 ESORDIENTI","6","6","","","23.677","23.677","6","919.054","5","146.681","41.232","39.484","10.08","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"ANDREA COPPOLA","6","6","310","MX2 ESORDIENTI","10","10","","","33.987","33.987","6","929.364","5","147.114","41.111","39.046","10.08","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"PATRIZIO LONGO","7","7","800","MX2 ESORDIENTI","7","7","","","36.434","36.434","6","931.811","1","146.241","41.356","38.944","10.08","0","1707058036","KTM"
"FABIO TROYLI","8","8","191","MX2 ESORDIENTI","11","11","","","39.903","39.903","6","935.28","2","148.541","40.716","38.799","10.08","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"MARCO PASI","9","9","77","MX2 ESORDIENTI","9","9","","","41.156","41.156","6","936.533","5","148.63","40.692","38.747","10.08","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"KEVIN CURI","10","10","64","MX2 ESORDIENTI","1","1","","","1:23.999","1:23.999","6","979.376","3","149.298","40.51","37.052","10.08","0","1707049100","KAWASAKI"
"FABRIZIO ANSELMICCHIO","11","11","165","MX2 ESORDIENTI","13","13","","","2:01.136","2:01.136","6","1016.513","1","161.571","37.432","35.699","10.08","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"LUCA CARGONI","12","12","618","MX2 ESORDIENTI","14","14","","","2:27.776","2:27.776","6","1043.153","2","162.367","37.249","34.787","10.08","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
"GIACOMO FANTERA","13","13","22","MX2 ESORDIENTI","8","8","","","DNF","3 Laps","3","499.421","2","147.058","41.127","36.33","5.04","0","1707049092","KAWASAKI"
"GIAMPIERO ARNO'","14","14","75","MX2 ESORDIENTI","12","12","","","DNF","5 Laps","1","217.128","1","182.758","33.093","27.855","1.68","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
