"Event ID","Event Name","Started At","Ended At"
"97-2147485966-20170924","6^ Prova Trofeo Lazio A.S.I.","2017-09-24 06:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485971","5-ESORDIENTI OPEN","1073747917","1^ Manche","Race","2017-09-24 10:00:00 UTC","2017-09-24 10:41:02 UTC","FINAL","6","https://racehero.io/events/6-prova-trofeo-lazio-a-s-i/results/1073747917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MASSIMILIANO RIDOLFI","1","1","321","MX2 ESORDIENTI","5","5","","","","0","6","913.148","1","141.695","42.683","39.739","10.08","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"PATRIZIO LONGO","2","2","800","MX2 ESORDIENTI","7","7","","","10.920","10.92","6","924.068","1","144.949","41.725","39.27","10.08","0","1707058036","KTM"
"FABIO TESTA","3","3","123","MX2 ESORDIENTI","3","3","","","11.398","11.398","6","924.546","5","144.064","41.981","39.25","10.08","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"GIACOMO FANTERA","4","4","22","MX2 ESORDIENTI","8","8","","","18.426","18.426","6","931.574","3","143.061","42.276","38.953","10.08","0","1707049092","KAWASAKI"
"ANDREA COPPOLA","5","5","310","MX2 ESORDIENTI","10","10","","","29.567","29.567","6","942.715","6","149.835","40.364","38.493","10.08","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"ANTONIO TANZI","6","6","20","MX2 ESORDIENTI","6","6","","","31.110","31.11","6","944.258","1","149.686","40.405","38.43","10.08","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"LUCA TRABUCCO","7","7","198","MX2 ESORDIENTI","4","4","","","38.542","38.542","6","951.69","4","149.835","40.364","38.13","10.08","0","CITTA' DI FIANO ASD","1707032403","KTM","19/08/1983","34","LAZ","28/12/2017"
"MATTEO MEZZANI","8","8","7","MX2 ESORDIENTI","2","2","","","40.329","40.329","6","953.477","5","143.476","42.153","38.059","10.08","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"FABIO TROYLI","9","9","191","MX2 ESORDIENTI","11","11","","","47.001","47.001","6","960.149","3","151.998","39.79","37.794","10.08","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"MARCO PASI","10","10","77","MX2 ESORDIENTI","9","9","","","47.843","47.843","6","960.991","5","150.981","40.058","37.761","10.08","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"GIAMPIERO ARNO'","11","11","75","MX2 ESORDIENTI","12","12","","","1:13.429","1:13.429","6","986.577","3","154.476","39.152","36.782","10.08","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"FABRIZIO ANSELMICCHIO","12","12","165","MX2 ESORDIENTI","13","13","","","2:26.276","2:26.276","6","1059.424","2","166.504","36.323","34.253","10.08","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"LUCA CARGONI","13","13","618","MX2 ESORDIENTI","14","14","","","2:27.425","2:27.425","6","1060.573","6","166.478","36.329","34.215","10.08","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
"KEVIN CURI","14","14","64","MX2 ESORDIENTI","1","1","","","DNF","6 Laps","0","33.218","0","0.0","0.0","0.0","0.0","0","1707049100","KAWASAKI"
