"Event ID","Event Name","Started At","Ended At"
"97-2147485966-20170924","6^ Prova Trofeo Lazio A.S.I.","2017-09-24 06:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485969","3-125 2T","1073747912","1^ Manche","Race","2017-09-24 09:20:00 UTC","2017-09-24 09:58:26 UTC","FINAL","7","https://racehero.io/events/6-prova-trofeo-lazio-a-s-i/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"STEFANO SPINA","1","1","77","125 2T GOLD","7","5","","","","0","7","1007.099","7","137.862","43.87","42.038","11.76","0","N02373","KTM"
"DANIELE SOLLECCHIA","2","2","993","125 2T GOLD","1","1","","","1.050","1.05","7","1008.149","7","137.125","44.106","41.994","11.76","0","CITTA' DI FIANO ASD","1707046254","KTM","22/01/1993","24","LAZ","12/12/2017"
"STEFANO FIASCO","3","3","84","125 2T GOLD","4","3","","","4.464","4.464","7","1011.563","7","138.076","43.802","41.852","11.76","0","CITTA' DI FIANO ASD","1707045132","KTM","03/09/1984","33","LAZ","03/12/2017"
"ANDREA MIRCOLI","4","1","110","125 2T SILVER","2","1","","","12.591","0","7","1019.69","5","137.454","44.0","41.519","11.76","0","CITTA' DI FIANO ASD","1707007314","YAMAHA","01/10/2000","17","LAZ","03/01/2018"
"LUCA DE MARTINI","5","4","141","125 2T GOLD","8","6","","","41.927","41.927","7","1049.026","4","138.921","43.536","40.357","11.76","0","CITTA' DI FIANO ASD","1707045082","HUSQVARNA","01/04/1998","19","LAZ","05/12/2017"
"CESARE MATERAZZETTI","6","5","184","125 2T GOLD","6","4","","","54.113","54.113","7","1061.212","2","144.577","41.832","39.894","11.76","0","CITTA' DI FIANO ASD","1707007298","KTM","18/04/1998","19","LAZ","28/12/2017"
"DINO CAPPARELLA","7","2","139","125 2T SILVER","9","3","","","56.909","44.318","7","1064.008","6","144.529","41.846","39.789","11.76","0","1707057962","KTM"
"STEFANO MARIA AGOSTINELLI","8","6","921","125 2T GOLD","3","2","","","58.603","58.603","7","1065.702","6","140.83","42.945","39.726","11.76","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ","27/12/2017"
"GABRIELE DE SILVESTRI","9","3","601","125 2T SILVER","10","4","","","2:28.820","2:16.229","7","1155.919","7","158.897","38.062","36.625","11.76","0","1707052732","KTM"
"ALESSANDRO BUCARI","10","4","885","125 2T SILVER","5","2","","","DNF","1 Lap","6","880.858","5","139.588","43.328","41.196","10.08","0","CITTA' DI FIANO ASD","1707043756","KTM","25/08/1985","32","LAZ","12/12/2017"
"RENATO SALTALAMACCHIA","11","5","330","125 2T SILVER","11","5","","","1 Giro","2:20.956","6","1160.646","6","183.305","32.994","31.265","10.08","0","MOTOR SPORTS VASANEL","1707045967","KTM","15/10/1986","31","LAZ","23/12/2017"
"MASSIMO GIOACCHINI","12","6","31","125 2T SILVER","12","6","","","6 Giri","1:13.101","1","1092.791","1","194.774","31.051","5.534","1.68","0","CITTA' DI FIANO ASD","1707006944","HONDA","26/09/1964","53","LAZ","22/12/2017"
