"Event ID","Event Name","Started At","Ended At"
"103-722-2147484698-20220930","NASA GL - ABCC - No Limits","2022-09-30 14:50:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","Time Trials - TT1-6, TTU","1073745796","TT - Session 4 - Sunday","Race","2022-10-02 19:50:00 UTC","2022-10-02 20:01:14 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-abcc-no-limits-2022/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Andrius Bertulis","1","1","171","TTU","2","2","","","","0","6","570.96","4","92.992","81.297","79.445","12.600000000000001","0","Black"
"Edvinas Cinga","2","2","233","TTU","1","1","13.418","","13.418","13.418","6","584.378","6","92.395","81.823","77.621","12.600000000000001","0","BMW M3","2011"
"David Boboltz","3","1","412","TT5","5","2","30.025","","43.443","0","6","614.403","5","98.912","76.432","73.828","12.600000000000001","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jordan Hill","4","2","778","TT5","3","1","1 Lap","","1 Lap","1 Lap","5","482.563","2","93.577","80.789","78.332","10.5","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Jay Dee Krull","5","1","35","TT3","4","1","1 Lap","","2 Laps","0","4","412.365","2","94.638","79.883","73.333","8.4","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Christopher Herbst","6","3","'006","TTU","6","3","1 Lap","","3 Laps","3 Laps","3","323.213","2","98.237","76.957","70.17","6.300000000000001","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Jason Remley","7","1","350","TT4","7","1","1 Lap","","4 Laps","0","2","229.994","2","103.894","72.766","65.741","4.2","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Brandon Wilson","8","2","93","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"Bryce Moore","9","4","76X","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","222299","EXCELSIOR SPRINGS MO","Black","Unassigned","Central Region","2019"
"Corey Crane","10","3","191","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","208555","Kansas City MO","Silver","Unassigned","Central Region","2003","Vansteel"
"Dustin Drollinger","11","1","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebeco NP01","222227","Grain Valley MO","White","Unassigned","Central Region","2021","My Trophy Wife"
"Eric Lehnen","12","2","219","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","190934","Minneapolis MN","Black","Unassigned","Central Region","2006"
"Grant Ellis","13","4","30","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette Z06","179462","Broken Arrow OK","Silver","Unassigned","Texas Region","2002","Showtime Equestrian Services"
"James Mussell","14","5","427","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","175219","Bloomington MN","Blue","Unassigned","Central Region","2007"
"Jeffrey Schur","15","6","179","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","227291","Naperville IL","Yellow/Black","Unassigned","Great Lakes Region","1990"
"Joe Kellerman","16","2","71X","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Mark Losiniecki","17","1","63","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Mark Phillips","18","3","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Mike Wachmenko","19","7","926","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","20","5","289","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Ron Williams","21","8","142","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Scott Knick","22","9","327","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","146222","Tipp City OH","Yellow","Unassigned","Great Lakes Region","1999"
"Steve Palmore","23","10","911","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Steven Bright","24","3","'063","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Team #925TEAMPMA/TEAMFORCERACING","25","2","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Munster IN","Black","Unassigned","Great Lakes Region","2013"
"Team Ellis","26","11","2","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Team Weber","27","3","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
