"Event ID","Event Name","Started At","Ended At"
"103-722-2147484698-20220930","NASA GL - ABCC - No Limits","2022-09-30 14:50:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","Time Trials - TT1-6, TTU","1073745789","TT - Session 1 - Saturday","Race","2022-10-01 15:10:00 UTC","2022-10-01 15:21:02 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-abcc-no-limits-2022/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Bryce Moore","1","1","76X","TTU","9","2","","","","0","6","615.038","6","96.699","78.181","73.752","12.600000000000001","0","Chevrolet Camaro","222299","EXCELSIOR SPRINGS MO","Black","Unassigned","Central Region","2019"
"Jordan Hill","2","1","778","TT5","10","2","3.564","","3.564","0","6","618.602","2","97.516","77.526","73.327","12.600000000000001","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Grant Ellis","3","1","30","TT3","7","2","4.006","","7.570","0","6","622.608","4","98.679","76.612","72.855","12.600000000000001","0","Chevy Corvette Z06","179462","Broken Arrow OK","Silver","Unassigned","Texas Region","2002","Showtime Equestrian Services"
"Team Weber","4","1","7","TT6","4","1","0.638","","8.208","0","6","623.246","1","101.43","74.534","72.78","12.600000000000001","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Corey Crane","5","2","191","TT3","11","3","5.528","","13.736","6.166","6","628.774","4","98.013","77.133","72.14","12.600000000000001","0","Chevrolet Corvette Z06","208555","Kansas City MO","Silver","Unassigned","Central Region","2003","Vansteel"
"Dustin Drollinger","6","1","76","TT1","2","2","1 Lap","","1 Lap","0","5","475.337","4","90.729","83.325","79.523","10.5","0","Sebeco NP01","222227","Grain Valley MO","White","Unassigned","Central Region","2021","My Trophy Wife"
"Eric Lehnen","7","1","219","TT4","5","1","12.857","","1 Lap","0","5","488.194","4","93.696","80.686","77.428","10.5","0","Honda S2000","190934","Minneapolis MN","Black","Unassigned","Central Region","2006"
"Brandon Wilson","8","3","93","TT3","3","1","8.599","","1 Lap","1 Lap","5","496.793","4","97.366","77.645","76.088","10.5","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"David Boboltz","9","2","412","TT5","6","1","52.145","","1 Lap","1 Lap","5","548.938","5","99.71","75.82","68.86","10.5","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jay Dee Krull","10","4","35","TT3","18","4","12.831","","1 Lap","1 Lap","5","561.769","4","97.549","77.5","67.287","10.5","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Steve Palmore","11","2","911","TTU","14","4","3.335","","1 Lap","1 Lap","5","565.104","3","104.677","72.222","66.89","10.5","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Steven Bright","12","2","'063","TT4","17","2","16.525","","1 Lap","1:33.435","5","581.629","5","107.269","70.477","64.99","10.5","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Scott Knick","13","3","327","TTU","8","1","3.822","","1 Lap","1 Lap","5","585.451","5","99.594","75.908","64.566","10.5","1","Chevrolet Corvette","146222","Tipp City OH","Yellow","Unassigned","Great Lakes Region","1999"
"James Mussell","14","4","427","TTU","12","3","1 Lap","","2 Laps","2 Laps","4","436.553","4","101.634","74.385","69.27","8.4","0","Chevrolet Corvette Z06","175219","Bloomington MN","Blue","Unassigned","Central Region","2007"
"Jeffrey Schur","15","5","179","TTU","16","5","24.269","","2 Laps","2 Laps","4","460.822","2","107.134","70.566","65.622","8.4","0","Mazda Miata","227291","Naperville IL","Yellow/Black","Unassigned","Great Lakes Region","1990"
"Mike Wachmenko","16","6","926","TTU","19","6","5.100","","2 Laps","2 Laps","4","465.922","4","99.361","76.086","64.904","8.4","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
