"Event ID","Event Name","Started At","Ended At"
"103-722-2147484698-20220930","NASA GL - ABCC - No Limits","2022-09-30 14:50:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","Time Trials - TT1-6, TTU","1073745788","TT & HPDE 4 - Warm Up - Saturday","Practice","2022-10-01 13:50:00 UTC","2022-10-01 14:01:34 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-gl-abcc-no-limits-2022/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joe Kellerman","1","1","71X","TT1","1","1","","","","0","4","412.51","4","88.768","85.166","73.307","8.4","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Dustin Drollinger","2","2","76","TT1","16","","5.908","","5.908","1:53.652","4","526.162","4","94.676","79.851","57.473","8.4","0","Sebeco NP01","222227","Grain Valley MO","White","Unassigned","Central Region","2021","My Trophy Wife"
"Brandon Wilson","3","1","93","TT3","6","2","5.951","","11.859","0","5","545.958","5","100.627","75.129","69.236","10.5","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"Team Weber","4","1","7","TT6","8","1","0.643","","12.502","0","5","551.185","5","101.27","74.652","68.58","10.5","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Lehnen","5","1","219","TT4","5","1","0.497","","12.999","0","5","556.714","5","101.767","74.287","67.898","10.5","0","Honda S2000","190934","Minneapolis MN","Black","Unassigned","Central Region","2006"
"David Boboltz","6","1","412","TT5","7","2","0.739","","13.738","0","5","562.751","5","102.506","73.752","67.17","10.5","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Grant Ellis","7","2","30","TT3","2","1","0.008","","13.746","9.951","5","555.909","5","102.514","73.746","67.997","10.5","0","Chevy Corvette Z06","179462","Broken Arrow OK","Silver","Unassigned","Texas Region","2002","Showtime Equestrian Services"
"Scott Knick","8","1","327","TTU","9","2","1.091","","14.837","0","5","570.05","5","103.605","72.969","66.31","10.5","0","Chevrolet Corvette","146222","Tipp City OH","Yellow","Unassigned","Great Lakes Region","1999"
"Bryce Moore","9","2","76X","TTU","18","","0.013","","14.850","2 Laps","3","545.365","2","103.618","72.96","41.587","6.300000000000001","0","Chevrolet Camaro","222299","EXCELSIOR SPRINGS MO","Black","Unassigned","Central Region","2019"
"Jordan Hill","10","2","778","TT5","3","1","1.481","","16.331","0 Laps","5","559.538","5","105.099","71.932","67.556","10.5","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Corey Crane","11","3","191","TT3","10","3","1.125","","17.456","29.106","5","575.064","5","106.224","71.17","65.732","10.5","0","Chevrolet Corvette Z06","208555","Kansas City MO","Silver","Unassigned","Central Region","2003","Vansteel"
"James Mussell","12","3","427","TTU","14","4","4.139","","21.595","4.025","4","574.075","4","110.363","68.501","52.676","8.4","0","Chevrolet Corvette Z06","175219","Bloomington MN","Blue","Unassigned","Central Region","2007"
"Jeffrey Schur","13","4","179","TTU","17","","2.678","","24.273","9.936","4","579.986","1","113.041","66.878","52.139","8.4","0","Mazda Miata","227291","Naperville IL","Yellow/Black","Unassigned","Great Lakes Region","1990"
"Mark Losiniecki","14","2","63","TT6","11","2","1.283","","25.556","2 Laps","3","385.398","3","114.324","66.128","58.848","6.300000000000001","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Steve Palmore","15","5","911","TTU","12","3","1.591","","27.147","1 Lap","4","513.597","4","115.915","65.22","58.879","8.4","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Team #925TEAMPMA/TEAMFORCERACING","16","3","925","TT6","13","3","3.660","","30.807","2 Laps","3","407.825","2","119.575","63.224","55.612","6.300000000000001","0","Mazda 2","2S439","Munster IN","Black","Unassigned","Great Lakes Region","2013"
"Mike Wachmenko","17","6","926","TTU","15","5","2.843","","33.650","3 Laps","2","347.624","2","122.418","61.756","43.495","4.2","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Ron Williams","18","7","142","TTU","4","1","8.975","","42.625","4 Laps","1","148.688","1","131.393","57.537","50.845","2.1","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Steven Bright","19","2","'063","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Christopher Herbst","20","8","'006","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team Ellis","21","9","2","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Jay Dee Krull","22","4","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Mark Phillips","23","3","44","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","24","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Jason Remley","25","4","350","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
