"Event ID","Event Name","Started At","Ended At"
"931-975-2147483938-20200912","ASR RACING CHAMPIONSHIP 2020","2020-09-11 06:30:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","4. MINGGU FINAL","1073743694","6. BBK 4T 130 TU PML (MP4)","Race","2020-09-13 06:25:00 UTC","2020-09-13 06:33:22 UTC","PROVISIONAL","8","https://racehero.io/events/asr-racing-championship-2020/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"ABDUL GOFAR","1","1","13","","6","","","","","0","8","413.156","5","57.829","74.703","83.649","9.6","0","SUBANG","RJMS AKTALI GARUT"
"GOZI FAHREZI","2","2","83","","2","","0.852","","0.852","0.852","8","414.008","5","58.684","73.615","83.477","9.6","0","BOGOR","ALUVIA ALSHAKA CLD PT SAP VERRUS K SPEED"
"REVIN YUDISTIRA","3","3","96","","1","","0.949","","1.801","1.801","8","414.957","5","58.47","73.884","83.286","9.6","0","BANTEN","GIBRAN RACING TEAM"
"RENDI ODING","4","4","129","","5","","4.993","","6.794","6.794","8","419.95","4","58.503","73.842","82.296","9.6","0","SULSEL","CV DUA SRIKANDI HEROSA RGM 19 NHK"
"AQSHAL ILHAM","5","5","295","","3","","1.553","","8.347","8.347","8","421.503","4","59.013","73.204","81.992","9.6","0","LAMPUNG","APTA JAYA ADS MVK LAMPUNG"
"ALDY MUSFIQ","6","6","84","","10","","1.397","","9.744","9.744","8","422.9","8","58.467","73.888","81.721","9.6","0","SUBANG","B KHAYA D2 LEXY DURAZI KATE"
"UMAR HAMZAH","7","7","208","","4","","5.835","","15.579","15.579","8","428.735","4","60.317","71.622","80.609","9.6","0","ARJUNA MOOTECH"
"CHESSY MELANDRI","8","8","99","","8","","0.443","","16.022","16.022","8","429.178","5","59.329","72.814","80.526","9.6","0","BANDUNG","KALIBRE DOGAR HADSOE DRS 35 PREAD MOTOR"
"PADLI AHONG","9","9","102","","7","","11.433","","27.455","27.455","8","440.611","5","61.484","70.262","78.437","9.6","0","BEKASI","KBRT MELIA MOTOR 07"
"M. RIZKI RAFFAN","10","10","28","","9","","3.479","","30.934","30.934","8","444.09","6","61.74","69.971","77.822","9.6","0","SERANG","LMR K SPEED"
"PANJI PUTRA","11","11","195","","11","","15.633","","46.567","46.567","8","459.723","6","63.703","67.815","75.176","9.6","0","KARAWANG","SBRT BONTOT RACING AKM SPEED"
"NIZAR ","12","12","59","","14","","1 Lap","","1 Lap","1 Lap","7","400.605","4","64.332","67.152","75.486","8.4","0"
"M ABDUL AZIZ","13","13","28","","12","","1 Lap","","2 Laps","2 Laps","6","295.629","5","58.697","73.598","87.677","7.2","0","BOGOR","D&H RACING BOGOR"
"AL AZID","14","14","187","","15","","1 Lap","","3 Laps","3 Laps","5","268.123","5","63.484","68.049","80.56","6.0","0"
"MORIZ YANUTAMA","15","15","217","","16","","7.471","","3 Laps","3 Laps","5","275.594","5","65.676","65.777","78.376","6.0","0","DEPOK","AMRT"
"ALIF AKBAR UTAMA","16","16","80","","13","","1 Lap","","4 Laps","4 Laps","4","189.848","2","60.97","70.855","91.02","4.8","0","DEPOK"
"M ZACHRY","17","17","24","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGGERANG","BKJU CLD GPSTARS PRIDE RACING"
"M RAMLAN","18","18","258","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","ARJUNA MOTOTECH"
"ASEP KURNIA","19","19","338","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","MAYOR 38 BOY SPEED R11W"
"BAGUS FAHRIZAL","20","20","255","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","KAC KITA KITA AKM SPEED KOIZUMI H ANDI"
"ARMAYODA","21","21","345","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","HRC CERIA CUCURUTZ 29"
"IKBAL ROBO","22","22","75","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BHARADUTA COLAR RACING"
"RONI KURNIAWAN","23","23","151","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","DYO TECH FEAT KNSJAYA"
