"Event ID","Event Name","Started At","Ended At"
"931-975-2147483938-20200912","ASR RACING CHAMPIONSHIP 2020","2020-09-11 06:30:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","4. MINGGU FINAL","1073743707","4. BBK 4T 150 OPEN (MP1)","Race","2020-09-13 07:55:00 UTC","2020-09-13 08:03:08 UTC","PROVISIONAL","8","https://racehero.io/events/asr-racing-championship-2020/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"ADITYA FAUZI","1","1","177","","1","","","","","0","8","432.319","2","55.119","78.376","79.941","9.6","0","TASIKMALAYA","SERUYAN TDR CARGLOSS RACETECH RRS"
"REYNALDI RERE","2","2","171","","6","","0.320","","0.320","0.32","8","432.639","6","54.783","78.857","79.882","9.6","0","TANGGERANG","SS1 ANANTA HIRA 41 GDT RACING PEJANTAN TANGGUH"
"RUSMAN FADIL","3","3","27","","4","","2.826","","3.146","3.146","8","435.465","5","54.873","78.727","79.363","9.6","0","MARAUKE","ASR KKP RACETECH IPHONE KENDARI RACING TEAM"
"RIO ANDRIYANTO","4","4","65","","2","","3.456","","6.602","6.602","8","438.921","5","55.033","78.498","78.739","9.6","0","KARAWANG","REVOLUTION LIQUID RATNA PROPERTY"
"SYAMSUL ARIFIN","5","5","91","","9","","0.117","","6.719","6.719","8","439.038","4","55.393","77.988","78.718","9.6","0","YOGYAKARTA","H PUTRA 969 CANASTA RBRT HSR MKO PSD"
"REZA HANUM","6","6","78","","5","","0.215","","6.934","6.934","8","439.253","5","55.182","78.286","78.679","9.6","0","SEMARANG","SERUYAN TDR CARGLOSS RACETECH RRS"
"AHMAD SAUGI","7","7","333","","3","","0.375","","7.309","7.309","8","439.628","4","55.983","77.166","78.612","9.6","0","BOGOR","RD 70"
"M MAZZRURRAR AY","8","8","111","","10","","0.327","","7.636","7.636","8","439.955","4","55.694","77.567","78.553","9.6","0","KENDARI","ASR KKP RACETECH IPHONE KENDARI RACING TEAM"
"DAMAR ABI YOGA","9","9","113","","11","","0.178","","7.814","7.814","8","440.133","5","55.532","77.793","78.522","9.6","0","TANGGERANG","CV DUA SRIKANDI HEROSA RGM 19 NHK"
"DADAN ALAMSYAH","10","10","155","","14","","2.219","","10.033","10.033","8","442.352","5","55.708","77.547","78.128","9.6","0","SUBANG","RJMS KTALI GARUT"
"REY RATUKOLE","11","11","222","","7","","0.272","","10.305","10.305","8","442.624","5","55.831","77.376","78.08","9.6","0","DKI","SERUYAN TDR CARGLOSS RACETECH RRS"
"DOOHAN AKBARRUZAMAN","12","12","9","","12","","0.114","","10.419","10.419","8","442.738","3","56.063","77.056","78.06","9.6","0","TANGGERANG","UJRT RACE PEEH"
"ALDIYAS","13","13","69","","19","","0.239","","10.658","10.658","8","442.977","7","55.488","77.855","78.018","9.6","0","NTB","YAMAI IS BACK RACETCH SA ZYROF 47"
"DANAL DAMAR","14","14","145","","13","","1.727","","12.385","12.385","8","444.704","8","56.402","76.593","77.715","9.6","0","YOGYAKARTA","H PUTRA 969 CANASTA RBRT HSR MKO PSD"
"M ROBY SAKERA","15","15","157","","20","","2.183","","14.568","14.568","8","446.887","8","55.74","77.503","77.335","9.6","0","MADURA","BAHTERA GDT RT"
"ANGGI PERMANA PUTRA","16","16","158","","16","","7.046","","21.614","21.614","8","453.933","4","57.49","75.144","76.135","9.6","0","LAMPUNG","GGRT CREAMPIE MBKW2 LAMPUNG"
"DAFFA KP","17","17","105","","17","","0.766","","22.380","22.38","8","454.699","8","57.277","75.423","76.006","9.6","0","SEMARANG","CV.DUA SRIKANDI NERO57 GRM 19 NHK"
"RONI KURNIAWAN","18","18","151","","15","","0.790","","23.170","23.17","8","455.489","7","57.475","75.163","75.874","9.6","0","TASIKMALAYA","DYO TECH FEAT KNSJAYA"
"JAFAR MUNIR","19","19","216","","21","","0.744","","23.914","23.914","8","456.233","5","56.655","76.251","75.751","9.6","0","SUBANG","B KHAYA D2 LEXY DURAZI KATE YOGYA"
"RIZKI FAUZI","20","20","49","","18","","5.114","","29.028","29.028","8","461.347","5","58.062","74.403","74.911","9.6","0","BEKASI","KAC KITA KITA AKM SPEED KOIZUMI H ANDI"
"RIKY IBRAHIM","21","21","127","","8","","16.827","","45.855","45.855","8","478.174","4","57.275","75.426","72.275","9.6","0","CIREBON","REVOLUTION LIQUID RATNA PROPERTY"
"NANDA","22","22","277","","22","","7 Laps","","7 Laps","7 Laps","1","47.802","0","0.0","0.0","90.373","1.2","0"
"GILANG AR","23","23","293","","23","","4.432","","7 Laps","7 Laps","1","52.234","0","0.0","0.0","82.705","1.2","0","BANDUNG","DRT 35 BU22 OIL PROLINER"
" TOPAN","24","24","19","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
