"Event ID","Event Name","Started At","Ended At"
"931-975-2147483938-20200912","ASR RACING CHAMPIONSHIP 2020","2020-09-11 06:30:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","4. MINGGU FINAL","1073743697","17. BBK 2T 125 EX RIDER NUSANTARA A","Race","2020-09-13 07:40:00 UTC","2020-09-13 07:49:59 UTC","PROVISIONAL","8","https://racehero.io/events/asr-racing-championship-2020/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"ARIS ADITIYA","1","1","43","XA","2","","","","","0","8","477.048","2","60.88","70.959","72.446","9.6","0","BANDUNG ","AHRS RTP6 BATMAN TEAM DZT"
"DEDEN GANTAR","2","2","115","XA","4","","4.483","","4.483","4.483","8","481.531","6","60.983","70.839","71.771","9.6","0","BANDUNG ","JK RACING MARITA RJMS GORDON RACING SUIT"
"PETRUS CANIUS","3","3","285","XA","6","","1.593","","6.076","6.076","8","483.124","2","62.72","68.878","71.534","9.6","0","DKI","168 MOTOSHOP "
"YOKI","4","4","114","XA","8","","0.095","","6.171","6.171","8","483.219","3","62.778","68.814","71.52","9.6","0","BANDUNG","TAZMANIA RACING TDK"
"ENDANG","5","5","39","XA","7","","4.212","","10.383","10.383","8","487.431","7","63.237","68.314","70.902","9.6","0","DEPOK","AHRS ETIKA RACING TEAM"
"M ACUNG","6","6","297","XA","10","","1.498","","11.881","11.881","8","488.929","6","63.32","68.225","70.685","9.6","0","BOGOR","V"
"CANDRA AKEW","7","7","90A","XA","5","","0.256","","12.137","12.137","8","489.185","2","62.058","69.612","70.648","9.6","0","BANDUNG","SND RACING RAPINDO"
"ERIC SAPUTRA","8","8","77","XA","11","","2.979","","15.116","15.116","8","492.164","7","62.753","68.841","70.22","9.6","0","BOGOR","CARGLOSS RACETECH RRS"
"DEDY MULYANA","9","9","32","XA","9","","4.201","","19.317","19.317","8","496.365","6","64.414","67.066","69.626","9.6","0","SERANG","BKJU CLD VERRUS "
"DUREX","10","10","176","XA","3","","5.022","","24.339","24.339","8","501.387","2","61.548","70.189","68.929","9.6","0","TASIKMALAYA","AUTO 529 HARY CHIKOL"
"RONI PINGUIN","11","11","246","XA","1","","5.511","","29.850","29.85","8","506.898","2","61.922","69.765","68.179","9.6","0","YOGYAKARTA","SS1 KARYA FAJAR MANDIRI GDT RT"
"DORAN SATRIA","12","12","271","XA","12","","0.218","","30.068","30.068","8","507.116","5","65.228","66.229","68.15","9.6","0","JAKARTA","WARUNG MPUT SABRIE JAYA "
"ACIANG","13","13","23","XA","15","","3 Laps","","3 Laps","3 Laps","5","316.573","2","61.566","70.169","68.231","6.0","0","DEPOK","AHRS ETIKA RACING TEAM"
"AJAT SULE","14","14","228","XA","16","","1 Lap","","4 Laps","4 Laps","4","242.133","2","65.765","65.688","71.366","4.8","0","KARAWANG","GORDONS RACING SUIT"
"SANDI AGUNG ","15","15","118","XA","13","","1 Lap","","5 Laps","5 Laps","3","164.849","2","61.398","70.361","78.617","3.5999999999999996","0","BANDUNG ","SND RACING RAPINDO"
"FAISAL ARMOST","16","16","159","XA","14","","1 Lap","","6 Laps","6 Laps","2","98.693","2","61.651","70.072","87.544","2.4","0","BOGOR","AHRS ETIKA RACING TEAM"
"IRVAN OC","17","17","25","XA","17","","1:04.899","","6 Laps","6 Laps","2","163.592","2","116.523","37.074","52.814","2.4","0","BANDUNG ","SND RACING RAPINDO"
"RINAL CAHYAHERYANA","18","18","23A","XA","19","","1.969","","6 Laps","6 Laps","2","165.561","2","113.768","37.972","52.186","2.4","0","BANDUNG","TAZMANIA RACING TDK"
"INDRA BUDIMAN","19","1","78","","18","","1 Lap","","7 Laps","0","1","49.709","0","0.0","0.0","86.906","1.2","0"
"FADLI","20","19","249","XA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENNY PRIYA","21","20","61","XA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","GORDONS RACING SUIT"
"M AKBAR","22","21","10","XA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","TIARARA"
