"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","O. BBK 2T 116cc UNDERBONE OPEN","1073745053","QUALIFYING","Qualifying","2023-09-16 06:00:00 UTC","2023-09-16 07:29:15 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZKY ABDI NUGROHO","1","1","182","","3","3","","","","0","7","428.287","5","59.867","72.16","70.607","8.4","0","KALSEL","KANG HERI RACING SPEED"
"ARIANTO TARZAN","2","2","187","","8","8","0.587","","0.587","2 Laps","5","368.385","4","60.454","71.459","58.634","6.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"PUTRA AP","3","3","204A","","11","","0.113","","0.700","4 Laps","3","428.223","2","60.567","71.326","30.265","3.5999999999999996","0","KALTIM","SSP PERKASA"
"HENDRA EENK RUSADI","4","4","279","","7","7","0.319","","1.019","11.939","5","440.226","1","60.886","70.952","49.066","6.0","0","KALSEL","MNF"
"RIO DEWARA","5","5","27","","1","1","0.195","","1.214","4 Laps","3","205.615","1","61.081","70.726","63.03","3.5999999999999996","0","KALBAR","ZHIVA CARLO RACING TEAM"
"M ZAKKI FUADI","6","6","93","","2","2","0.963","","2.177","5 Laps","2","124.755","2","62.044","69.628","69.256","2.4","0","KALBAR","ZHIVA CARLO RACING TEAM"
"ABDUL HAMID","7","7","168","","9","9","0.224","","2.401","5 Laps","2","157.245","2","62.268","69.378","54.946","2.4","0","KALTIM","JW21 KOG CNRT"
"M RESTU","8","8","235","","6","6","0.421","","2.822","4 Laps","3","401.865","2","62.689","68.912","32.25","3.5999999999999996","0"
"M RAYENDRA AKBARI","9","9","76","","5","5","0.032","","2.854","2 Laps","5","358.952","4","62.721","68.876","60.175","6.0","0","KALSEL","GUSTI ACHA 3R GUSTI MOTOR ARSA 8 RT"
"FERNANDO A","10","10","34A","","4","4","0.191","","3.045","2 Laps","5","351.298","5","62.912","68.667","61.486","6.0","0"
"AHMAD SAYUTI","11","11","103","","10","","1.004","","4.049","3 Laps","4","352.501","2","63.916","67.589","49.021","4.8","0","KALTENG","DDMS RACING TEAM"
