"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928"," F. BBK 2T s/d 130cc UB EXRIDER 35 UP","1073745044","QUALIFYING","Qualifying","2023-09-16 07:10:00 UTC","2023-09-16 08:48:01 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EDY WALUYO RAHUL","1","1","16A","","1","1","","","","0","6","405.873","2","60.904","70.931","63.862","7.199999999999999","0","KLASEL","99 045 RACING TEAM"
"BAGOES SAPUTRA","2","2","12A","","3","3","0.100","","0.100","3 Laps","3","307.314","1","61.004","70.815","42.172","3.5999999999999996","0","KALTENG","GBP RACING TEAM PALANGKA RAYA"
"M JUNAIDI TAMBI","3","3","90","","4","4","0.433","","0.533","0 Laps","6","391.63","2","61.437","70.316","66.185","7.199999999999999","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"BAYU LONDO","4","4","73","","2","2","0.090","","0.623","0 Laps","6","397.954","1","61.527","70.213","65.133","7.199999999999999","0","KALSEL","TGT ORIGINAL"
"DONI","5","5","11","","7","7","0.002","","0.625","1 Lap","5","336.733","3","61.529","70.211","64.146","6.0","0"
"DHIYA UDUD","6","6","69","","13","","0.417","","1.042","2.268","4","408.141","3","61.946","69.738","42.338","4.8","0","KALSEL","TGT BMS RTA ANUGRAH ARLOJI"
"H HIDAYAT","7","7","77","","10","10","0.837","","1.879","2 Laps","4","274.177","3","62.783","68.808","63.025","4.8","0","KALSEL","TGT ANGURAH ARLOJI WILLIAM BIMO LAKSANA GROUP"
"RAHMADHIN NOOR","8","8","92A","","12","12","0.136","","2.015","6.433","6","412.306","2","62.919","68.66","62.866","7.199999999999999","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"DEDY SETIAWAN","9","9","122","","5","5","0.268","","2.283","4 Laps","2","136.666","1","63.187","68.368","63.22","2.4","0","KALTENG","HPMS 42 RACING TEAM"
"RADIT HERU","10","10","7","","8","8","0.561","","2.844","3 Laps","3","209.807","1","63.748","67.767","61.771","3.5999999999999996","0","KALTENG","ARZAL AG MBG ORIANA CMT 78 MS KATE"
"FAHRURROZZY","11","11","18A","","6","6","0.198","","3.042","2 Laps","4","274.064","3","63.946","67.557","63.051","4.8","0","KALSEL","HRVRT BGM HBM MRV MAB RMS HYD FAB IKM"
"ZULKIFLI KHAIRUDIN","12","12","145","","11","11","0.357","","3.399","4 Laps","2","160.933","2","64.303","67.182","53.687","2.4","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"DHELIX DEVANDES","13","13","8","","9","9","2.439","","5.838","22.679","6","428.552","3","66.742","64.727","60.483","7.199999999999999","0","KALSEL","NAV D4RT RACING TEAM"
