"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924"," B. BEBEK 4T TU 150cc NOVICE","1073745040","FREE PRACTICE","Qualifying","2023-09-16 03:50:00 UTC","2023-09-16 05:36:39 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABYAN JAVIER","1","1","84","","7","7","","","","0","5","368.294","5","57.608","74.99","58.649","6.0","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"RAJO SATRIA","2","2","12B","","1","1","0.393","","0.393","2:01.968","6","490.262","4","58.001","74.481","52.87","7.199999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"M AKBAR","3","3","153","","4","4","1.010","","1.403","1 Lap","4","361.724","2","59.011","73.207","47.771","4.8","0","KALSEL","JW21 KOG CNRT"
"PUTRA AP","4","4","204","","6","6","0.014","","1.417","3 Laps","2","179.263","2","59.025","73.189","48.197","2.4","0"
"RADJA","5","5","9A","","10","","0.179","","1.596","1:47.706","5","476.0","4","59.204","72.968","45.378","6.0","0","KALSEL","RPM BANJARBARU CARDINAL RACING INDONESIA"
"NOVAN FEBRIAN","6","6","227","","5","5","0.112","","1.708","2:04.068","7","492.362","2","59.316","72.83","61.418","8.4","0","KALSEL","PT HTM BSRT"
"DEVIN SURYA TUNGGARA","7","7","28","","3","3","0.567","","2.275","0 Laps","5","365.947","5","59.883","72.141","59.025","6.0","0","KALSEL","NAV D4RT RACING TEAM"
"NAUFAL YAFI TAMAMA","8","8","137","","9","","0.514","","2.789","2:23.541","5","511.835","2","60.397","71.527","42.201","6.0","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"M FAJAR RAMADHANI","9","9","169","","8","8","0.739","","3.528","2:40.856","7","529.15","4","61.136","70.662","57.148","8.4","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"IBRAHIM NIZHAMY","10","10","181","","11","","3.221","","6.749","2:06.266","4","494.56","1","64.357","67.126","34.94","4.8","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"M IRSYA NURIADDIN","11","11","92","","2","2","1.809","","8.558","1:27.794","6","456.088","3","66.166","65.29","56.831","7.199999999999999","0","KALSEL","HONDA RS88 RACING TEAM"
"AKHMAD YANDI IRAWAN","12","12","58","","12","","1:24.157","","1:32.715","2:24.813","2","513.107","2","150.323","28.738","16.839","2.4","0","KALTIM","HONDA RS88 RACING TEAM"
"ARIL SAPUTRA","13","13","89","","0","","","","","1:46.144","0","474.438","0","0.0","0.0","0.0","0.0","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
