"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925"," C. BEBEK 4T STANDART 150cc ROOKIE","1073745059","QUALIFYING","Qualifying","2023-09-16 06:10:00 UTC","2023-09-16 07:39:00 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AKHMAD YANDI IRAWAN","1","1","58","","1","1","","","","0","8","475.037","7","59.112","73.082","72.752","9.6","0","KALTIM","HONDA RS88 RACING TEAM"
"DEVIN SURYA TUNGGARA","2","2","28","","8","8","0.864","","0.864","1 Lap","7","439.023","2","59.976","72.029","68.88","8.4","0","KALSEL","NAV D4RT RACING TEAM"
"NOVAN FEBRIAN","3","3","227","","4","4","0.375","","1.239","1 Lap","7","438.899","5","60.351","71.581","68.9","8.4","0","KALSEL","PT HTM BSRT"
"M RIFKY","4","4","27B","","5","5","0.217","","1.456","1 Lap","7","441.634","5","60.568","71.325","68.473","8.4","0","KALSEL","ALL TECH"
" M DAFFA VYO ","5","5","57A","","6","6","0.684","","2.140","4 Laps","4","458.897","3","61.252","70.528","37.656","4.8","0","KALSEL","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
"GILANG PRATAMA","6","6","226","","2","2","0.246","","2.386","1 Lap","7","439.338","6","61.498","70.246","68.831","8.4","0","KALTIM","SEVA RACING TEAM"
"N YASZER","7","7","262","","7","7","0.826","","3.212","1 Lap","7","451.176","2","62.324","69.315","67.025","8.4","0","KALTIM","HONDA RS88 RACING TEAM"
"AHMAD AZEL SAVERO","8","8","117","","11","11","0.152","","3.364","4 Laps","4","440.222","4","62.476","69.147","39.253","4.8","0","KALSEL","GBP RACING TEAM PALANGKA RAYA"
"YERI IVED","9","9","105","","3","3","0.002","","3.366","1 Lap","7","448.724","4","62.478","69.144","67.391","8.4","0"
"SULAIMAN","10","10","21A","","9","9","0.974","","4.340","1 Lap","7","460.045","1","63.452","68.083","65.733","8.4","0","KALTENG","ARZAL FAMILY KATE MOTOR MABOR"
"REYHAN","11","11","181","","10","10","1.683","","6.023","9.611","7","484.648","7","65.135","66.324","62.396","8.4","0","KALTENG","DIT'S PUTRA KAHAYAN M2S RM. PELANGI"
"REHAN PULAU","12","12","137A","","12","","1:33.720","","1:39.743","7 Laps","1","171.469","1","158.855","27.195","25.194","1.2","0","KALTIM","SSP PERKASA"
"EBY PRAYOGA","13","13","27A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","HBRT"
"ABYAN JAVIER","14","14","84","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
