"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484931"," I. BBK 2T 116cc STANDART OPEN","1073745031","FINAL","Race","2023-09-17 06:55:00 UTC","2023-09-17 07:03:22 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD DAVIT","1","1","189","","1","","","","","0","6","423.243","2","71.928","60.06","61.241","7.199999999999999","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"ARIANTO TARZAN","2","2","187","","10","","3.857","","3.857","3.857","6","427.1","4","71.75","60.209","60.688","7.199999999999999","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"ABDUL HAMID","3","3","168","","2","","0.492","","4.349","4.349","6","427.592","5","70.855","60.97","60.619","7.199999999999999","0"
"ANDI SUHERMAN","4","4","88","","9","","9.336","","13.685","13.685","6","436.928","5","73.435","58.828","59.323","7.199999999999999","0","KALTENG","KSRT"
"DAVID RISVANDY CUPLIS","5","5","14","","12","","3.363","","17.048","17.048","6","440.291","6","73.953","58.415","58.87","7.199999999999999","0","KALSEL","JW21 KOG CNRT"
"YOSSIE LEGI SADEWO","6","6","185","","13","","2.215","","19.263","19.263","6","442.506","3","74.543","57.953","58.575","7.199999999999999","0","DKI JAKARTA","LOTUS RACING TEAM"
"DIMAS K","7","7","108","","11","","0.891","","20.154","20.154","6","443.397","6","74.611","57.9","58.458","7.199999999999999","0","KALTENG","NASCAR RACING"
"REZA","8","8","204B","","15","","0.171","","20.325","20.325","6","443.568","5","74.564","57.937","58.435","7.199999999999999","0"
"AHMAD SAYUTI","9","9","103","","14","","3.570","","23.895","23.895","6","447.138","3","75.487","57.228","57.969","7.199999999999999","0","KALTENG","DDMS RACING TEAM"
"ABDUL WAHID","10","10","132","","8","","0.986","","24.881","24.881","6","448.124","3","75.504","57.216","57.841","7.199999999999999","0","KALTENG","NASCAR RACING"
"ARDIAN","11","11","16","","17","","1.552","","26.433","26.433","6","449.676","5","75.528","57.197","57.642","7.199999999999999","0","KALTENG","SERBA DADAKAN RT"
"EBY PRAYOGA","12","12","27A","","7","","4.157","","30.590","30.59","6","453.833","5","72.365","59.697","57.114","7.199999999999999","0","KALTENG","HBRT"
"JIMMY JT","13","13","129","","16","","5.478","","36.068","36.068","6","459.311","2","76.836","56.224","56.432","7.199999999999999","0","KALTENG","MURUNG RAYA MOTORSPORT"
"HARIS AMRULLAH","14","14","114A","","4","","1.284","","37.352","37.352","6","460.595","6","74.538","57.957","56.275","7.199999999999999","0","JATIM","WJRT HILBOY TALULUY SAMPIT"
"ANANDA YOGA SAPUTRA","15","15","38","","3","","23.068","","1:00.420","1:00.42","6","483.663","4","74.42","58.049","53.591","7.199999999999999","0","KALTENG","ZHIFA CARLO RACING TEAM"
"OCVAN IRFANA","16","16","9","","20","","1 Lap","","1 Lap","1 Lap","5","354.148","5","72.096","59.92","60.991","6.0","0","KALSEL","NAV D4RT RACING TEAM"
"M RAYENDRA AKBARI","17","17","76","","23","","0.737","","1 Lap","1 Lap","5","354.885","4","70.451","61.319","60.865","6.0","0","KALSEL","GUSTI ACHA 3R GUSTI MOTOR ARSA 8 RT"
"M AKBAR","18","18","153","","5","","1:08.650","","1 Lap","0.292","5","423.535","4","73.982","58.393","50.999","6.0","0","KALSEL","JW21 KOG CNRT"
"HENDRA EENK RUSADI","19","19","279","","18","","1 Lap","","2 Laps","2 Laps","4","282.087","2","71.965","60.029","61.258","4.8","0","KALSEL","MNF MUNTHE RACING TEAM KOTA BARU"
"FERNANDO AMBRIANTONY","20","20","169A","","6","","1 Lap","","3 Laps","51.282","3","474.525","2","73.022","59.16","27.312","3.5999999999999996","0","KALTENG","FBA RACING TEAM"
"M NOOR","21","21","21","","21","","1 Lap","","4 Laps","4 Laps","2","143.662","2","81.295","53.14","60.141","2.4","0","KALSEL","RAJA DUSTA X HART BAM SUNGKAI"
"PUTRA AP","22","22","204A","","19","","1 Lap","","5 Laps","5 Laps","1","59.942","0","0.0","0.0","72.07","1.2","0","KALTIM","SSP PERKASA"
"M ZAKKI FUADI","23","23","93","","22","","9.519","","5 Laps","5 Laps","1","69.461","0","0.0","0.0","62.193","1.2","0","KALBAR","ZHIFA CARLO RACING TEAM"
"RIZKY ABDI NUGROHO","24","24","182","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","KANG HERI RACING SPEED"
