"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","Q. BEBEK 2T 125 cc STD EX 40","1073745056","FINAL","Race","2023-09-17 08:30:00 UTC","2023-09-17 08:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADIT HERU","1","1","7","","1","","","","","0","5","348.388","3","71.542","60.384","62.0","6.0","0"
"M JUNAIDI TAMBI","2","2","90","","2","","5.586","","5.586","5.586","5","353.974","3","73.406","58.851","61.021","6.0","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"HIDAYAT","3","3","77","","4","","2.159","","7.745","7.745","5","356.133","3","73.423","58.837","60.651","6.0","0"
"ZULKIFLI KHAIRUDIN","4","4","145","","5","","5.510","","13.255","13.255","5","361.643","4","75.437","57.266","59.727","6.0","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"HERMANSYAH","5","5","118","","3","","0.385","","13.640","13.64","5","362.028","5","75.331","57.347","59.664","6.0","0","KALTENG","KSRT"
"H HELMY RACHMAN","6","6","69A","","7","","20.947","","34.587","34.587","5","382.975","4","77.837","55.501","56.401","6.0","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"SONI HERMAWAN","7","7","25","","8","","0.819","","35.406","35.406","5","383.794","2","78.113","55.304","56.28","6.0","0","KALTENG","ZHIFA CARLO RACING TEAM"
"NADI BJO","8","8","114","","9","","19.576","","54.982","54.982","5","403.37","5","83.285","51.87","53.549","6.0","0","KLASEL","TGT BMS RTA CAFENDISH AJB ANUGRAH ARLOJI MJD"
"BAMBANG SURYA DARMA","9","9","22A","","6","","1.634","","56.616","56.616","5","405.004","4","79.203","54.543","53.333","6.0","0","KALTENG"
"ERIK SRUNDUL","10","10","172","","10","","2 Laps","","2 Laps","2 Laps","3","255.404","2","87.483","49.381","50.743","3.5999999999999996","0","KALTENG","ATMAJAYA RACING TEAM"
"ABAH JAMI","11","11","12","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HRVRT BMB ACS TGT"
"H ARI","12","12","176","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","AK RENT HPMS RT"
