"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927"," E. BBK 2T s/d 130cc UB EXRIDER EXSEKUTIF","1073745043","QUALIFYING","Qualifying","2023-09-16 08:00:00 UTC","2023-09-16 09:30:40 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FARID NAPARIN","1","1","1","","2","2","","","","0","4","260.725","3","61.048","70.764","66.277","4.8","0"
"DARU PRATAMA","2","2","333","","1","1","2.153","","2.153","1 Lap","3","191.291","3","63.201","68.353","67.75","3.5999999999999996","0","KALTENG","DPRT"
"BAYU LONDO","3","3","73","","5","5","0.384","","2.537","1 Lap","3","202.644","1","63.585","67.941","63.955","3.5999999999999996","0","KALSEL","TGT ORIGINAL"
"MUHAMAD RIFKI","4","4","85","","3","3","0.389","","2.926","1 Lap","3","198.831","2","63.974","67.527","65.181","3.5999999999999996","0","KALTENG","DKWRT"
"RENO YULIUS","5","5","368","","11","","0.524","","3.450","3 Laps","1","233.326","1","64.498","66.979","18.515","1.2","0","KALTENG","NASCAR RACING"
"H ARI","6","6","176","","10","","2.038","","5.488","3 Laps","1","200.032","1","66.536","64.927","21.597","1.2","0","KALTENG","AK RENT HPMS RT"
"","7","7","167","","9","","0.127","","5.615","3 Laps","1","148.148","1","66.663","64.804","29.16","1.2","0"
"H HELMY RACHMAN","8","8","69A","","8","8","1.589","","7.204","1 Lap","3","234.536","1","68.252","63.295","55.258","3.5999999999999996","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"ABAH JAMI","9","9","12","","4","4","0.559","","7.763","1 Lap","3","214.478","1","68.811","62.781","60.426","3.5999999999999996","0","KALSEL","HRVRT BMB ACS TGT"
"PANJI PUTRA","10","10","57","","7","7","0.251","","8.014","1 Lap","3","232.28","1","69.062","62.552","55.795","3.5999999999999996","0","KALSEL","NAV D4RT RACING TEAM"
"NADI BJO","11","11","114","","6","6","1.229","","9.243","3 Laps","1","78.741","1","70.291","61.459","54.863","1.2","0","KLASEL","TGT BMS RTA CAFENDISH AJB ANUGRAH ARLOJI MJD"
"H IRUL","12","12","9B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","RPM BANJARBARU CARDINAL RACING INDONESIA"
"M JUNAIDI TAMBI","13","13","90","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"NADI BJO","14","14","114","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLASEL","TGT BMS RTA CAFENDISH AJB ANUGRAH ARLOJI MJD"
