"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923"," A. BEBEK 4T TU 150cc EXPERT","1073745062","QUALIFYING","Qualifying","2023-09-16 04:30:00 UTC","2023-09-16 06:40:13 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ZAKKI FUADI","1","1","93","","2","2","","","","0","7","422.581","7","56.813","76.039","71.56","8.4","0","KALBAR","ZHIVA CARLO RACING TEAM"
"HENDRA EENK RUSADI","2","2","279","","8","8","0.368","","0.368","25.669","7","448.25","7","57.181","75.55","67.462","8.4","0","KALSEL","MNF"
"ABDUL HAMID","3","3","168","","5","5","0.224","","0.592","2.4","7","424.981","7","57.405","75.255","71.156","8.4","0","KALTIM","JW21 KOG CNRT"
"ARIANTO TARZAN","4","4","187","","14","14","0.154","","0.746","1 Lap","6","395.854","3","57.559","75.053","65.479","7.199999999999999","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"AHMAD DAVIT","5","5","189","","11","11","0.034","","0.780","1 Lap","6","394.474","6","57.593","75.009","65.708","7.199999999999999","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"RIO DEWARA","6","6","27","","3","3","0.324","","1.104","3 Laps","4","368.078","2","57.917","74.589","46.947","4.8","0","KALBAR","ZHIVA CARLO RACING TEAM"
"RIZKY ABDI NUGROHO","7","7","182","","6","6","0.083","","1.187","0 Laps","7","422.361","7","58.0","74.483","71.598","8.4","0","KALSEL","DMRT 232 BERDIKARI TORETO WANDA SPEED"
"RICKY ISMANA","8","8","15","","1","1","0.315","","1.502","4.273","7","426.854","7","58.315","74.08","70.844","8.4","0","KALTENG","MURUNG RAYA MOTORSPORT"
"OCVAN IRFANA","9","9","9","","9","9","0.016","","1.518","1 Lap","6","395.603","5","58.331","74.06","65.52","7.199999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"ALPIAN R","10","10","34","","4","4","0.204","","1.722","2.861","5","425.442","1","58.535","73.802","50.771","6.0","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"M NOOR","11","11","21","","12","12","0.675","","2.397","4 Laps","3","216.72","2","59.21","72.961","59.801","3.5999999999999996","0","KALSEL","MNF"
"M RESTO EKA MARDIANTO","12","12","235","","10","10","0.010","","2.407","1 Lap","6","396.952","5","59.22","72.948","65.298","7.199999999999999","0","KALTIM","SEVA RACING TEAM"
"MUHAMMAD RIZAL","13","13","4","","7","7","2.699","","5.106","2 Laps","5","346.402","2","61.919","69.769","62.355","6.0","0","KALTENG","KAI GANTENG RT"
"HERRY SAPUTRA","14","14","127","","13","13","0.936","","6.042","3 Laps","4","313.647","1","62.855","68.73","55.094","4.8","0","KALTENG","UDGRT AK3"
