"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","N. BBK 2T 130cc UNDERBONE OPEN","1073745052","QUALIFYING","Qualifying","2023-09-16 07:40:00 UTC","2023-09-16 09:17:24 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","","6","6","","","","0","4","259.313","3","57.388","75.277","66.638","4.8","0","KALSEL","MNF"
"ARIANTO TARZAN","2","2","187","","3","3","0.268","","0.268","0 Laps","4","255.37","4","57.656","74.927","67.667","4.8","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"YOSSIE LEGI SADEWO","3","3","185","","4","4","0.685","","0.953","2 Laps","2","136.852","1","58.341","74.047","63.134","2.4","0","DKI JAKARTA","LOTUS RACING TEAM"
"RIO DEWARA","4","4","27","","2","2","0.061","","1.014","0 Laps","4","255.334","4","58.402","73.97","67.676","4.8","0","KALBAR","ZHIVA CARLO RACING TEAM"
"PUTRA AP","5","5","24","","5","5","0.073","","1.087","0 Laps","4","248.884","4","58.475","73.878","69.43","4.8","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
"M NOOR","6","6","21","","8","8","0.005","","1.092","0.753","4","260.066","3","58.48","73.871","66.445","4.8","0","KALSEL","MNF"
"AHMAD DAVIT","7","7","189","","1","1","0.162","","1.254","1 Lap","3","196.279","1","58.642","73.667","66.028","3.5999999999999996","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"M ZAKKI FUADI","8","8","93","","11","","0.287","","1.541","2 Laps","2","240.033","2","58.929","73.309","35.995","2.4","0","KALBAR","ZHIVA CARLO RACING TEAM"
"BEBBY ROMERO","9","9","184","","9","9","0.550","","2.091","0 Laps","4","254.262","3","59.479","72.631","67.961","4.8","0","KALTENG","HPMS 42 RACING TEAM"
"SYAHRUL AMIN","10","10","199","","7","7","0.578","","2.669","16.959","4","276.272","1","60.057","71.932","62.547","4.8","0","PAPUA","HPMS 42 RACING TEAM"
"AAM HARIS","11","11","14A","","10","","1.065","","3.734","7.891","3","267.204","3","61.122","70.678","48.502","3.5999999999999996","0","KALTENG","DKWRT"
"KIKI","12","12","182","","13","","3.892","","7.626","1:25.266","1","344.579","1","65.014","66.447","12.537","1.2","0"
"ABDUL HAMID","13","13","168","","12","","1:03.820","","1:11.446","3 Laps","1","194.646","1","128.834","33.532","22.194","1.2","0","KALTIM","JW21 KOG CNRT"
"RICKY ISMANA","14","14","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","MURUNG RAYA MOTORSPORT"
