"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924"," B. BEBEK 4T TU 150cc NOVICE","1073745061","QUALIFYING","Qualifying","2023-09-16 05:50:00 UTC","2023-09-16 07:18:30 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABYAN JAVIER","1","1","84","","11","","","","","0","4","411.505","4","57.435","75.215","41.992","4.8","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"RAJO SATRIA","2","2","12B","","6","6","0.050","","0.050","26.608","7","438.113","6","57.485","75.15","69.023","8.4","0","KALSEL","NAV D4RT RACING TEAM"
"AKHMAD YANDI IRAWAN","3","3","58","","1","1","0.872","","0.922","24.691","7","436.196","5","58.357","74.027","69.327","8.4","0","KALTIM","HONDA RS88 RACING TEAM"
"DEVIN SURYA TUNGGARA","4","4","28","","4","4","0.029","","0.951","28.596","7","440.101","6","58.386","73.99","68.712","8.4","0","KALSEL","NAV D4RT RACING TEAM"
"M AKBAR","5","5","153","","2","2","0.416","","1.367","18.215","7","429.72","6","58.802","73.467","70.371","8.4","0","KALSEL","JW21 KOG CNRT"
"PUTRA AP","6","6","204","","10","10","0.308","","1.675","2.094","6","413.599","6","59.11","73.084","62.669","7.199999999999999","0"
"RADJA","7","7","9A","","7","7","0.063","","1.738","28.098","7","439.603","3","59.173","73.006","68.789","8.4","0","KALSEL","RPM BANJARBARU CARDINAL RACING INDONESIA"
"NOVAN FEBRIAN","8","8","227","","3","3","0.311","","2.049","18.356","7","429.861","7","59.484","72.625","70.348","8.4","0","KALSEL","PT HTM BSRT"
"M FAJAR RAMADHANI","9","9","169","","5","5","0.750","","2.799","57.891","7","469.396","5","60.234","71.72","64.423","8.4","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"NAUFAL YAFI TAMAMA","10","10","137","","8","8","0.135","","2.934","41.398","7","452.903","5","60.369","71.56","66.769","8.4","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"IBRAHIM NIZHAMY","11","11","181","","12","","3.107","","6.041","15.256","5","426.761","4","63.476","68.057","50.614","6.0","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"ARIL SAPUTRA","12","12","89","","13","","0.923","","6.964","49.443","5","460.948","2","64.399","67.082","46.86","6.0","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
"M IRSYA NURIADDIN","13","13","92","","9","9","1.458","","8.422","11.539","6","423.044","4","65.857","65.597","61.27","7.199999999999999","0","KALSEL","HONDA RS88 RACING TEAM"
