"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923"," A. BEBEK 4T TU 150cc EXPERT","1073745023","RACE 2","Race","2023-09-17 03:35:00 UTC","2023-09-17 03:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","1","","","","","0","15","860.0","9","57.045","75.73","75.349","18.0","0","KALTIM","JHR95 BKM36 HIPMI RESMOB TABALONG"
"AHMAD DAVIT","2","2","189","","4","","1.099","","1.099","1.099","15","861.099","12","57.16","75.577","75.253","18.0","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"ARIANTO TARZAN","3","3","187","","5","","0.134","","1.233","1.233","15","861.233","12","57.017","75.767","75.241","18.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"M ZAKKI FUADI","4","4","93","","3","","0.060","","1.293","1.293","15","861.293","10","57.172","75.561","75.236","18.0","0","KALBAR","ZHIFA CARLO RACING TEAM"
"HENDRA EENK RUSADI","5","5","279","","2","","5.490","","6.783","6.783","15","866.783","8","57.232","75.482","74.759","18.0","0","KALSEL","MNF"
"RIO DEWARA","6","6","27","","6","","8.645","","15.428","15.428","15","875.428","4","57.939","74.561","74.021","18.0","0","KALBAR","ZHIFA CARLO RACING TEAM"
"M RESTO EKA MARDIANTO","7","7","235","","7","","1.045","","16.473","16.473","15","876.473","4","57.249","75.46","73.933","18.0","0","KALTIM","SEVA RACING TEAM"
"ALPIAN R","8","8","34","","10","","1 Lap","","1 Lap","1 Lap","14","815.947","5","58.155","74.284","74.122","16.8","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"RIZKY ABDI NUGROHO","9","9","182","","9","","0.125","","1 Lap","1 Lap","14","816.072","3","58.051","74.417","74.111","16.8","0","KALSEL","DMRT 232 BERDIKARI TORETO WANDA SPEED"
"OCVAN IRFANA","10","10","9","","8","","6 Laps","","7 Laps","7 Laps","8","461.096","4","57.407","75.252","74.952","9.6","0","KALSEL","NAV D4RT RACING TEAM"
"M NOOR","11","11","21","","11","","6 Laps","","13 Laps","13 Laps","2","116.826","2","59.931","72.083","73.956","2.4","0","KALSEL","MNF"
"MUHAMMAD RIZAL","12","12","4","","12","","1 Lap","","14 Laps","14 Laps","1","58.062","0","0.0","0.0","74.403","1.2","0","KALTENG","KAI GANTENG RT"
"HERRY SAPUTRA","13","13","127","","13","","3.100","","14 Laps","14 Laps","1","61.162","0","0.0","0.0","70.632","1.2","0","KALTENG","UDGRT AK3"
