"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","P. MATIC s/d 150cc TU OPEN","1073745038","FINAL","Race","2023-09-17 08:00:00 UTC","2023-09-17 08:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","1","","","","","0","5","357.621","4","71.181","60.69","60.399","6.0","0","KALTIM","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
"RIZKY ABDI NUGROHO","2","2","182","","5","","1.842","","1.842","1.842","5","359.463","5","69.995","61.719","60.09","6.0","0","KALSEL","DMRT BERDIKARI TORETO WANDA SPEED"
"FERNANDO AMBRIANTONY","3","3","169A","","4","","1.315","","3.157","3.157","5","360.778","4","71.334","60.56","59.871","6.0","0","KALTENG","FBA RACING TEAM"
"DAVID RISVANDY CUPLIS","4","4","14","","7","","1.505","","4.662","4.662","5","362.283","5","70.797","61.02","59.622","6.0","0","KALSEL","JW21 KOG CNRT"
"M RESTO EKA MARDIANTO","5","5","235","","2","","0.041","","4.703","4.703","5","362.324","4","71.828","60.144","59.615","6.0","0","KALTIM","SEVA RACING TEAM"
"H ARYA RESA","6","6","204","","3","","0.935","","5.638","5.638","5","363.259","3","72.258","59.786","59.462","6.0","0","KALTENG","KANG HERI RACING SPEED"
"M RAYENDRA AKBARI","7","7","76","","11","","6.643","","12.281","12.281","5","369.902","3","72.012","59.99","58.394","6.0","0","KALSEL","GUSTI ACHA 3R GUSTI MOTOR ARSA 8 RT"
"M IQBAL","8","8","42","","9","","1.303","","13.584","13.584","5","371.205","4","72.809","59.333","58.189","6.0","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"M AKBAR","9","9","153","","10","","0.521","","14.105","14.105","5","371.726","4","73.005","59.174","58.107","6.0","0","KALSEL","JW21 KOG CNRT"
"RENDI WIRANTO","10","10","207","","8","","11.276","","25.381","25.381","5","383.002","2","75.441","57.263","56.397","6.0","0","KALTENG","SINGLE FIGHTER 13"
"YONATHAN","11","11","99A","","13","","7.175","","32.556","32.556","5","390.177","2","77.012","56.095","55.359","6.0","0","KALTENG","ADERES"
"RENDY FEBRIZA","12","12","102","","12","","0.611","","33.167","33.167","5","390.788","5","76.894","56.181","55.273","6.0","0","KALTENG","TSMRT"
"MUHAMMAD IRFAN","13","13","113","","6","","1.936","","35.103","35.103","5","392.724","4","75.196","57.45","55.0","6.0","0","KALTENG","SINGLE FIGHTER 13"
" M DAFFA VYO ","14","14","57A","","14","","3 Laps","","3 Laps","3 Laps","2","146.626","2","73.895","58.461","58.925","2.4","0","KALSEL","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
