"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","M. BBK 4T 130cc TU OPEN MP2","1073745051","QUALIFYING","Qualifying","2023-09-16 07:30:00 UTC","2023-09-16 09:08:19 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","4","4","","","","0","4","256.658","3","58.927","73.311","67.327","4.8","0","KALTIM","JW21 KOG CNRT"
"AHMAD DAVIT","2","2","189","","7","7","0.632","","0.632","59.443","5","316.101","4","59.559","72.533","68.333","6.0","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"M RESTU","3","3","235","","2","2","0.612","","1.244","59.254","5","315.912","5","60.171","71.795","68.373","6.0","0","KALTENG","FLORA JAYA WENGGA"
"FERNANDO AMBRIANTONY","4","4","169A","","5","5","0.130","","1.374","58.833","5","315.491","5","60.301","71.641","68.465","6.0","0","KALTENG","FBA RACING TEAM"
"RICKY ISMANA","5","5","15","","12","12","0.005","","1.379","7.043","4","263.701","2","60.306","71.635","65.529","4.8","0","KALTENG","MURUNG RAYA MOTORSPORT"
"M NOOR","6","6","21","","6","6","0.308","","1.687","1 Lap","3","196.129","2","60.614","71.271","66.079","3.5999999999999996","0","KALSEL","MNF"
"PUTRA AP","7","7","204A","","14","","0.057","","1.744","1:14.835","4","331.493","2","60.671","71.204","52.128","4.8","0","KALTIM","SSP PERKASA"
"WAHYUDI","8","8","138","","13","13","1.029","","2.773","2:22.211","6","398.869","3","61.7","70.016","64.984","7.199999999999999","0","KALTENG","WJRT HILBOY TALULUY SAMPIT"
"JIMMY J T","9","9","129","","10","10","0.083","","2.856","1:10.171","5","326.829","2","61.783","69.922","66.09","6.0","0","KALTENG","MURUNG RAYA MOTORSPORT"
"ANANDA YOGA SAPUTRA","10","10","38","","9","9","0.070","","2.926","2 Laps","2","138.984","2","61.853","69.843","62.165","2.4","0","KALTENG","ZHIVA CARLO RACING TEAM"
"AAM HARIS","11","11","14A","","1","1","0.313","","3.239","2:22.257","6","398.915","3","62.166","69.491","64.976","7.199999999999999","0","KALTENG","DKWRT"
"RIZKY ABDI NUGROHO","12","12","182","","11","11","0.167","","3.406","2:22.832","6","399.49","1","62.333","69.305","64.883","7.199999999999999","0","KALSEL","KANG HERI RACING SPEED"
"SHANDY JANUARIZKY","13","13","101","","3","3","6.691","","10.097","1:41.247","5","357.905","3","69.024","62.587","60.351","6.0","0","KALTENG","TSMRT"
"M FAJAR ALVIAN","14","14","19","","8","8","1.713","","11.810","1 Lap","3","227.445","2","70.737","61.071","56.981","3.5999999999999996","0","KALTENG","BRIGADE GANK ABAH GONDOL RBT 34"
"HARIS RIDANI","15","15","12C","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMBRT RMRT MDR"
