"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","FREE PRACTICE","1073745058"," C. BEBEK 4T STANDART 150 cc ROOKIE +  D. BEBEK 4T STANDART 150 cc BEGINNER","Qualifying","2023-09-16 03:30:00 UTC","2023-09-16 05:13:17 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABYAN JAVIER","1","1","84","","1","1","","","","0","2","119.598","2","59.431","72.689","72.242","2.4","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"DEVIN SURYA TUNGGARA","2","2","28","","3","2","0.014","","0.014","8:09.712","9","609.31","9","59.445","72.672","63.81","10.799999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"M AKBAR","3","3","153","","12","","0.249","","0.263","6:09.882","3","489.48","2","59.694","72.369","26.477","3.5999999999999996","0","KALSEL","JW21 KOG CNRT"
"NOVAN FEBRIAN","4","1","227"," C. BEBEK 4T STANDART 15","0","","0.002","","0.265","0","9","609.321","9","59.696","72.367","63.809","10.799999999999999","0","KALSEL","PT HTM BSRT"
"M RIZKY","5","2","27"," C. BEBEK 4T STANDART 15","2","1","0.375","","0.640","8.858","10","618.179","7","60.071","71.915","69.883","12.0","0"
"RENDY D K","6","3","57A"," C. BEBEK 4T STANDART 15","6","","0.051","","0.691","1 Lap","8","608.626","7","60.122","71.854","56.784","9.6","0","KALTENG","KIM RACING TEAM"
"AKHMAD YANDI IRAWAN","7","4","58"," C. BEBEK 4T STANDART 15","11","","0.361","","1.052","0.067","4","609.388","4","60.483","71.425","28.356","4.8","0","KALTIM","HONDA RS88 RACING TEAM"
"GILANG PRATAMA","8","5","226"," C. BEBEK 4T STANDART 15","15","","1.121","","2.173","5 Laps","4","608.428","4","61.604","70.125","28.401","4.8","0","KALTIM","SEVA RACING TEAM"
"N YASZER","9","6","262"," C. BEBEK 4T STANDART 15","7","","0.364","","2.537","0.037","6","609.358","6","61.968","69.713","42.537","7.199999999999999","0","KALTIM","HONDA RS88 RACING TEAM"
"YERIVED","10","7","105"," C. BEBEK 4T STANDART 15","4","2","0.626","","3.163","1 Lap","8","567.469","6","62.594","69.016","60.902","9.6","0"
