"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927"," E. BBK 2T s/d 130cc UB EXRIDER EXSEKUTIF","1073745027","FINAL","Race","2023-09-17 03:20:00 UTC","2023-09-17 03:27:36 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAIRID NAPARIN","1","1","1","","1","","","","","0","6","361.237","3","61.181","70.61","71.753","7.199999999999999","0","KALTENG","DIT'S RACING"
"DARU PRATAMA","2","2","333","","5","","10.857","","10.857","10.857","6","372.094","5","61.675","70.045","69.66","7.199999999999999","0","KALTENG","DPRT"
"MUHAMAD RIFKI","3","3","85","","3","","8.574","","19.431","19.431","6","380.668","2","65.193","66.265","68.091","7.199999999999999","0","KALTENG","DKWRT"
"H HELMY RACHMAN","4","4","69A","","4","","0.243","","19.674","19.674","6","380.911","2","64.984","66.478","68.047","7.199999999999999","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"H ARI","5","5","176","","6","","6.695","","26.369","26.369","6","387.606","3","65.798","65.655","66.872","7.199999999999999","0","KALTENG","AK RENT HPMS RT"
"RENO YULIUS","6","6","368","","2","","5.244","","31.613","31.613","6","392.85","3","64.293","67.192","65.979","7.199999999999999","0","KALTENG","NASCAR RACING"
"ABAH JAMI","7","7","12","","8","","7.466","","39.079","39.079","6","400.316","6","68.016","63.514","64.749","7.199999999999999","0","KALSEL","HRVRT BMB ACS TGT"
"PANJI PUTRA","8","8","57","","7","","0.419","","39.498","39.498","6","400.735","3","68.03","63.501","64.681","7.199999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"NADI BJO","9","9","114","","10","","1 Lap","","1 Lap","1 Lap","5","348.725","2","71.469","60.446","61.94","6.0","0","KLASEL","TGT BMS RTA CAFENDISH AJB ANUGRAH ARLOJI MJD"
"H WAHID ","10","10","167","","9","","4 Laps","","5 Laps","5 Laps","1","52.49","0","0.0","0.0","82.301","1.2","0"
"BAYU LONDO","11","11","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","TGT ORIGINAL"
