"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930"," H. BBK 2T 116cc STANDART EXRIDER 35 UP","1073745030","FINAL","Race","2023-09-17 06:40:00 UTC","2023-09-17 06:49:15 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EDY WALUYO R","1","1","16A","","4","","","","","0","6","449.637","4","73.104","59.094","57.647","7.199999999999999","0","KALSEL","99 045 RACING TEAM"
"ZULKIFLI KHAIRUDIN","2","2","145","","5","","8.737","","8.737","8.737","6","458.374","4","75.966","56.868","56.548","7.199999999999999","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"DHIYA UDUD","3","3","69","","1","","2.162","","10.899","10.899","6","460.536","3","76.185","56.704","56.282","7.199999999999999","0","KALSEL","RAJA DUSTA X HART BAM SUNGKAI"
"HERMANSYAH","4","4","118","","3","","9.148","","20.047","20.047","6","469.684","2","75.897","56.919","55.186","7.199999999999999","0","KALTENG","KSRT"
"RAHMADHIN NOOR","5","5","92A","","12","","11.556","","31.603","31.603","6","481.24","2","78.051","55.348","53.861","7.199999999999999","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"NURUL RAHMADI","6","6","89A","","7","","0.250","","31.853","31.853","6","481.49","3","75.926","56.898","53.833","7.199999999999999","0","KALTENG","DAPUR AJAIB"
"SONI HERMAWAN","7","7","25","","2","","9.471","","41.324","41.324","6","490.961","6","76.926","56.158","52.794","7.199999999999999","0","KALTENG","ZHIFA CARLO RACING TEAM"
"IRWAN","8","8","8A","","11","","2.961","","44.285","44.285","6","493.922","6","80.619","53.585","52.478","7.199999999999999","0","KALTENG","JAYA MANDIRI MOTOR"
"GATOT SUHERMAN","9","9","57A","","8","","4.561","","48.846","48.846","6","498.483","2","78.583","54.974","51.998","7.199999999999999","0","KALTENG","BTRT"
"CANDRA LND","10","10","36","","9","","3.118","","51.964","51.964","6","501.601","5","82.522","52.35","51.675","7.199999999999999","0","KALTENG","KBRT"
"ABDURRAHIM","11","11","115","","10","","4.585","","56.549","56.549","6","506.186","3","82.531","52.344","51.206","7.199999999999999","0","KALSEL","TGT ORIGINAL"
"HAJI DIAN","12","12","92B","","20","","1 Lap","","1 Lap","1 Lap","5","437.505","2","87.969","49.108","49.371","6.0","0","KALTENG","PINUS"
"BAGOES SAPUTRA","13","13","12A","","14","","1 Lap","","2 Laps","2 Laps","4","293.134","4","74.269","58.167","58.949","4.8","0","KALTENG","GBP RACING TEAM PALANGKA RAYA"
"DEDY SETIAWAN","14","14","122","","13","","0.161","","2 Laps","2 Laps","4","293.295","4","73.765","58.564","58.917","4.8","0","KALTENG","WJRT HILBOY TALULUY SAMPIT"
"M JUNAIDI TAMBI","15","15","90","","18","","2 Laps","","4 Laps","4 Laps","2","151.827","2","72.038","59.968","56.907","2.4","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"H ARI","16","16","176","","17","","0.689","","4 Laps","4 Laps","2","152.516","2","78.12","55.3","56.65","2.4","0","KALTENG","AK RENT HPMS RT"
"DHELIX DEVANDES","17","17","8","","6","","6:04.908","","4 Laps","1:07.787","2","517.424","2","442.668","9.759","16.698","2.4","0","KALSEL","NAV D4RT RACING TEAM"
"BAMBANG SURYA DARMA","18","18","22A","","15","","1 Lap","","5 Laps","5 Laps","1","70.846","0","0.0","0.0","60.977","1.2","0","KALTENG"
" DONNY ERSA PERDANA ","19","19","11","","16","","0.108","","5 Laps","5 Laps","1","70.954","0","0.0","0.0","60.885","1.2","0","KALTENG","ADIVA DIT'S"
"H M IQBAL","20","20","225","","19","","11.010","","5 Laps","5 Laps","1","81.964","0","0.0","0.0","52.706","1.2","0","KALTENG","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"NOVEN BERY","21","21","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","FARREL RACING"
"ERIK SRUNDUL","22","22","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","ATMAJAYA RACING TEAM"
"H RASYID","23","23","126","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
