"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925"," C. BEBEK 4T STANDART 150cc ROOKIE","1073745025","RACE 2","Race","2023-09-17 07:30:00 UTC","2023-09-17 07:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NOVAN FEBRIAN","1","1","227","","1","","","","","0","9","652.28","5","71.472","60.443","59.606","10.799999999999999","0","KALSEL","PT HTM BSRT"
"GILANG PRATAMA","2","2","226","","2","","19.607","","19.607","19.607","9","671.887","4","73.118","59.083","57.867","10.799999999999999","0","KALTIM","SEVA RACING TEAM"
"DEVIN SURYA TUNGGARA","3","3","28","","3","","0.286","","19.893","19.893","9","672.173","7","73.677","58.634","57.842","10.799999999999999","0","KALSEL","NAV D4RT RACING TEAM"
" M DAFFA VYO ","4","4","57A","","4","","24.229","","44.122","44.122","9","696.402","4","70.45","61.32","55.83","10.799999999999999","0","KALSEL","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
"YERI IVED","5","5","105","","5","","0.144","","44.266","44.266","9","696.546","8","75.337","57.342","55.818","10.799999999999999","0"
"REYHAN","6","6","181","","6","","1 Lap","","1 Lap","2.287","8","654.567","4","80.056","53.962","52.798","9.6","0","KALTENG","DIT'S PUTRA KAHAYAN M2S RM. PELANGI"
"AKHMAD YANDI IRAWAN","7","7","58","","7","","4 Laps","","5 Laps","5 Laps","4","290.136","4","70.98","60.862","59.558","4.8","0","KALTIM","HONDA RS88 RACING TEAM"
"REHAN PULAU","8","8","137A","","8","","1 Lap","","6 Laps","6 Laps","3","220.019","2","73.164","59.045","58.904","3.5999999999999996","0","KALTIM","SSP PERKASA"
"N YASZER","9","9","262","","9","","1:05.854","","6 Laps","6 Laps","3","285.873","2","78.47","55.053","45.335","3.5999999999999996","0","KALTIM","HONDA RS88 RACING TEAM"
"M RIFKY","10","10","27B","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ALL TECH"
"AHMAD AZEL SAVERO","11","11","117","","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","GBP RACING TEAM PALANGKA RAYA"
"SULAIMAN","12","12","21A","","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","ARZAL FAMILY KATE MOTOR MABOR"
"EBY PRAYOGA","13","13","27A","","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","HBRT"
